Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152359694,"=""9781471182822""",I'm Sticking with You,Smriti Halls (152007816),Fixed Layout eBook,"Shortlisted for Oscar's Book Prize 2021 Shortlisted for Children's Illustrated Book of the Year at The British Book Awards 2021 'A wonderful, warm ...","","Fiction, Simon & Schuster UK"
2,154877050,"=""9781471181504""",Tiny Ant,Claire Freedman (21552315),Fixed Layout eBook,"A joyful, rhyming celebration of finding your voice and not judging others by their appearance, written by the bestselling author of the Aliens Lov...","","Fiction, Simon & Schuster UK"
3,167409712,"=""9781838525408""","Grandpa, I Love You",IglooBooks (100888866),Board Book,"Grandpa, I Love You has stunning, traditional artwork by Cee Biscoe, with an eye-catching all-over glitter cover. Grandparents will love to share t...","","Fiction, Igloo Books"
4,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
5,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
6,144271612,"=""9781471175138""",Superkitty versus Mousezilla,Hannah Whitty (100301743),Fixed Layout eBook,"It's the day of the picnic party and the residents of Big City are busy making preparations, when disaster strikes . . . the shelves of Mr Fizz's P...","","Fiction, Simon & Schuster UK"
7,146692400,"=""9781471181191""",Nine Lives Newton,Alice McKinley (146690329),Fixed Layout eBook,"'Brimming with charm' –? Benji Davies, creator of The Storm Whale. If Newton's got nine lives, he can be a daring dog of danger! Or can he. . .? Me...","","Fiction, Simon & Schuster UK"
8,168401859,"=""9781838525699""",Jungle Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
9,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
10,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
11,100713654,"=""9781471170263""",Guinea Pig Superstar!,Ali Pye (2087624390),eBook,Join Harry Stevenson – small guinea pig and unlikely hero – on two BIG new adventures.  Harry Stevenson is VERY excited. He’s off to school with hi...,"","Fiction, Simon & Schuster UK"
12,168348839,"=""9781471191848""",Three Classic Adventures of Supertato,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three classic adventures. Join Su...,"","Fiction, Simon & Schuster UK"
13,101167994,"=""9781471172687""",Boy Who Made the World Disappear,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
"",101167994,"=""9781471185489""",Boy Who Made the World Disappear,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
14,127741684,"=""9781471172489""",Snow Dragon,Abi Elphinstone (576593589),Fixed Layout eBook,"You can be late for many things in life, but you should never keep an adventure waiting... In Griselda Bone's gloomy orphanage, daydreaming is bann...","","Fiction, Simon & Schuster UK"
15,101152851,"=""9781471171512""",Royal Rabbits: The Hunt for the Golden Carrot,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
16,2120042533,"=""9781471165627""",Terribly Friendly Fox,Susannah Lloyd (2120042487),Fixed Layout eBook,"When Gerald the fox turns up at the Annual Woodland Creatures’ Ball, a few of the guests are a little concerned. After all, they’ve heard some rath...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,2133952278,"=""9781471164637""",Be More Bernard,Simon Philip (576584157),Fixed Layout eBook,"Perfect for fans of Jim Field and Julia Donaldson, Be More Bernard is the brilliant story of a disco bunny who will encourage us all to chase our d...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,164026880,"=""9781789055382""",Pop-Up Things That Go,IglooBooks (100888866),Board Book,"Can Car find out where a rumbling sound is coming from? With exciting pop-ups to discover in every scene, this playful book is packed with surprises!","","Fiction, Igloo Books"
19,2125471282,"=""9781471163739""",How to Find Egyptian Treasure,Caryl Hart (72326459),Fixed Layout eBook,Albie is putting the finishing touches to his sandcastle when a mysterious wind blows him all the way to Ancient Egypt! There he finds Tuti and Ank...,Character Picture Books,"Fiction, Simon & Schuster UK"
20,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
