Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144499622,"=""9781471160912""",Witch for a Week,Kaye Umansky (1948899),eBook,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",144499622,"=""9781471175237""",Witch for a Week,Kaye Umansky (1948899),Audio Download,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,150284312,"=""9781471166181""",Twelve Dogs of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,"The big day has almost arrived and one little puppy is very excited about his first EVER Christmas. But with three drooling Dalmatians, six sausage...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,177391656,"=""9781925520910""",Little Witch: Hauntings & Hexes,Aleesah Darlison (177379703),eBook,"When a malevolent spirit is released into the world, things get dangerous for Courtney. Will she be able to save the day and keep her growing power...","","Fiction, Big Sky Publishing"
4,414201671,"=""9781471117503""",When She Came Back,Michelle Harrison (65784675),Paperback,"It was a bottle. Just a bottle made of bevelled glass: small, and coated with a silver lacquer that had flaked off in places, not enough to reveal ...",Young Adult,"Fiction, Simon & Schuster UK"
5,157765070,"=""9781471157905""",Royal Rabbits: Escape From the Tower,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,2141916922,"=""9781471167393""",Pongwiffy Stories 1,Kaye Umansky (1948899),eBook,A brand new bind-up edition of the much-loved classic children's series Pongwiffy including A Witch of Dirty Habits and The Goblin's Revenge! Pongw...,"","Fiction, Simon & Schuster UK"
7,576594528,"=""9781471143618""",Potion Diaries: Going Viral,Amy Alward (486930835),eBook,"The thrilling final instalment in Amy Alward's magical POTION DIARIES series!  'THIS SERIES IS MAGICAL' - Zoe Sugg aka Zoella 'INVENTIVE, ROMANTIC ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,2087633297,"=""9781471147111""",Strawberry Sisters: Completely Chloe,Candy Harper (406806862),eBook,"'A touching story about sisters and friendships, gentle and warm and funny' Jacqueline Wilson There’s never a dull moment with the Strawberry Siste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
10,155996761,"=""9781471163357""",Have You Seen My Giraffe?,Michelle Robinson (412222543),Fixed Layout eBook,"Did you know that they don’t give away goldfish at the fairground anymore? You can win a giraffe instead. So much better! Although, you might come ...",Character Picture Books,"African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Simon & Schuster UK"
11,473774712,"=""9781471118708""",Delete,Jeff Povey (435824276),Paperback,A high-concept sci-fi series with a dose of dark humor that’s perfect for fans of Charlie Higson and Michael Grant.Just when you thought the apocal...,Young Adult,"Fiction, Simon & Schuster UK"
"",473774712,"=""9781471118715""",Delete,Jeff Povey (435824276),eBook,'Tense and witty drama' Sunday Times'High-concept sci-fi series with shade of Michael Grant a strong shot of black humour' The Bookseller Just when...,Young Adult,"Fiction, Simon & Schuster UK"
12,167490251,"=""9781786070944""",Circus,Olivia Levez (167490051),Trade Paperback,"Willow has everything: a rich dad, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a father ...","","Fiction, Oneworld Publications"
"",167490251,"=""9781786070951""",Circus,Olivia Levez (167490051),eBook,"Willow has everything: a rich daddy, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a fathe...","","Fiction, Oneworld Publications"
13,167490211,"=""9781780749396""",Birdy Flynn,Helen Donohoe (167490250),Trade Paperback,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
"",167490211,"=""9781780749402""",Birdy Flynn,Helen Donohoe (167490250),eBook,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
14,146942627,"=""9781471121050""","Supertato Run, Veggies, Run!","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling series from picture book superstars, Sue Hendra and Paul Li...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,568827297,"=""9781471145353""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",568827297,"=""9781471145360""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),eBook,Shank's Impossible Circus rolls back into town for this hilarious brand new adventure from Will Sutcliffe brought to life by wonderful illustration...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
16,434989973,"=""9781471118685""",Shift,Jeff Povey (435824276),Paperback,"Get ready for one apocalyptic detention in this first novel in a brilliant, fast-paced young adult thriller series.Meet Rev, Billie, the Ape, Johns...",Young Adult,"Fiction, Simon & Schuster UK"
"",434989973,"=""9781471118692""",Shift,Jeff Povey (435824276),eBook,"Get ready for one apocalyptic detention. These misfits are going to save the world!Meet Rev, Billie, the Ape, Johnson, GG, Carrie, the Moth and Luc...",Young Adult,"Fiction, Simon & Schuster UK"
17,564893159,"=""9781501135286""",Dream House,Marzia Bisognin (564892795),eBook,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781501135279""",Dream House,Marzia Bisognin (564892795),Trade Paperback,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781508214731""",Dream House,Marzia Bisognin (564892795),Audio Download,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
18,143775328,"=""9781471158247""","I Love You, Baby",Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny, and joyful, this is the perfect book for little ones and their families to share. I Love You Baby is the newest collaboration ...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,145540075,"=""9781471146060""",Night Spinner,Abi Elphinstone (576593589),eBook,"Deep within Tanglefern Forest, Moll Pecksniff and her wildcat, Gryff, are waiting for a sign from the Old Magic before they continue their quest to...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145540075,"=""9781471176616""",Night Spinner,Abi Elphinstone (576593589),Audio Download,"'Abi Elphinstone’s books are full of adventure, wit, heart, and, above all, bravery’ Katherine Rundell, author of The Explorer ? 'No one does edge-...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
20,576585761,"=""9781471145780""",Norton and Alpha,Kristyna Litten (454310764),Fixed Layout eBook,"Norton the Robot is intrigued by his discovery of a lone flower one day and sets about trying to care for it, with amusing and ultimately poignant ...",Character Picture Books,"Fiction, Simon & Schuster UK"
