Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126554336,"=""9781471171734""",Supertato Carnival Catastro-Pea!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang in this hilarious, colourful caper from bestselling picture dream team, Sue Hendra and Paul Linnet! It's carnival time ...","","Fiction, Simon & Schuster UK"
2,100829562,"=""9781471172243""",Check Mates,Stewart Foster (576594938),eBook,WINNER OF THE UKLA BOOK AWARDS 2021'Funny and heartfelt with a cunning twist. Stewart Foster is a grandmaster' – ROSS WELFORD  'An inspirational un...,"","Fiction, Simon & Schuster UK"
3,100949494,"=""9781471173394""",King Otter,Jane Porter (100949468),Fixed Layout eBook,"When an adorable otter finds a box filled with fancy clothes and a crown, he declares himself King Otter, ruler of his riverside realm. He wastes n...","","Fiction, Simon & Schuster UK"
4,100416427,"=""9781471170249""",The Adventures of Harry Stevenson,Ali Pye (2087624390),eBook,"Join this small guinea pig on his very BIG adventures in a brand-new illustrated fiction series from author and illustrator Ali Pye'A sweet, funny ...","","Fiction, Simon & Schuster UK"
5,144156943,"=""9781471175619""",Witches (Un)Welcome,"Kaye Umansky (1948899), Ashley King (2141804026)",eBook,Everyone is already the spell of this funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read aloud and chort...,"","Fiction, Simon & Schuster UK"
6,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,100713324,"=""9781471170447""",Mystery at Stormy Point,Tracey Corderoy (100307707),eBook,"Join Bryony and Red on another Seaview Stables adventure from bestselling author, Tracey Corderoy!   Bryony has settled into life at Brook Dale, es...","","Fiction, Simon & Schuster UK"
8,149632333,"=""9781471178740""",Sea-ing is Believing!,Steven Butler (2111754729),eBook,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘Exuberant story and witty illustr...,"","Fiction, Simon & Schuster UK"
"",149632333,"=""9781471184703""",Sea-ing is Believing!,Steven Butler (2111754729),Audio Download,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘This is my kind of book!’ Chris R...,"","Fiction, Simon & Schuster UK"
9,150682914,"=""9781471184994""",Everdark,Abi Elphinstone (576593589),eBook,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
"",150682914,"=""9781471198908""",Everdark,Abi Elphinstone (576593589),Audio Download,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
10,100301789,"=""9781471175107""",Superkitty,Hannah Whitty (100301743),Fixed Layout eBook,Kitty is fed up of answering phones at the Sensational Superhero Agency and dreams of catching criminals with the superhero gang. But they ALWAYS l...,"","Fiction, Simon & Schuster UK"
11,139867388,"=""9781471173271""",Light in the Night,Marie Voigt (100408723),Fixed Layout eBook,"Betty loves her night-time stories, especially the one about Cosmo: a bear that is afraid of the dark. So when Cosmo comes to life, it is the perfe...","","Fiction, Simon & Schuster UK"
12,2141017603,"=""9781471169410""",Pencil Dog,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A beautifully told, poignant story about memory, remembrance, and how those we love live on in us. This thought-provoking story centres on a little...","","Fiction, Simon & Schuster UK"
13,100251301,"=""9781471172519""",Rosie is My Best Friend,Ali Pye (2087624390),Fixed Layout eBook,Join these two best friends on a day full of fun! Rosie and her best friend spend every day together - helping the adults with the gardening and th...,"","Fiction, Simon & Schuster UK"
14,100269835,"=""9781471172458""",The Sea Saw,Tom Percival (100269801),Fixed Layout eBook,"A beautiful, emotionally satisfying look at how nothing is ever truly lost if you keep it in your heart... When Sofia loses her beloved teddy after...","","Fiction, Simon & Schuster UK"
15,2141917052,"=""9781471167430""",Even More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A brand new bind-up edition of three classic Pongwiffy stories including Pongwiffy and the Pantomime and The Spellovision Song Contest and Back on ...,"","Fiction, Simon & Schuster UK"
16,145814385,"=""9781471177774""",A Very Corgi Christmas,Sam Hay (145812750),Fixed Layout eBook,Wrap up warm and join little corgis Belle and Pip on a Christmas adventure in London!Belle LOVES the bustle of Christmas preparations at Buckingham...,"","Fiction, Simon & Schuster UK"
17,146783915,"=""9781471163869""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),eBook,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783915,"=""9781471176715""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),Audio Download,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,163722706,"=""9781471171819""",Grandma Bird,Benji Davies (70683435),Fixed Layout eBook,"A tender and heart-warming story about the growing relationship between a boy and his grandmother, set in the world of The Storm Whale by bestselli...","","Fiction, Simon & Schuster UK"
19,100230796,"=""9781471170607""",Jingle Spells,James Brown (100230757),Fixed Layout eBook,"All witches LOVE Halloween, right? Wrong! This little witch loves… CHRISTMAS! So when Trixie discovers that all witches are on the Naughty List, sh...","","Fiction, Simon & Schuster UK"
20,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
