Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149632584,"=""9781471178764""",Fiend of the Seven Sewers,Steven Butler (2111754729),eBook,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
"",149632584,"=""9781471196003""",Fiend of the Seven Sewers,Steven Butler (2111754729),Audio Download,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
2,158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
3,100921028,"=""9781471171550""",Night I Met Father Christmas,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171543""",Night I Met Father Christmas,Ben Miller (100920632),Paperback,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471176968""",Night I Met Father Christmas,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
4,151351180,"=""9781471182594""",Too Many Bubbles,David Gibb (151351154),Fixed Layout eBook,"A hilarious, rhyming adventure that all starts with washing the dog . . . perfect for getting even the most reluctant bathers excited about bathtim...","","Fiction, Simon & Schuster UK"
5,148906669,"=""9781471181719""",King of the Swamp,Catherine Emmett (148764947),Fixed Layout eBook,A striking and unique story perfect for little people interested in climate awareness and looking after nature.   McDarkly lives quietly all on his...,"","Fiction, Simon & Schuster UK"
6,138295784,"=""9781471181764""",How to Drive a Roman Chariot,Caryl Hart (72326459),Fixed Layout eBook,"Join Albie on a brand new adventure in the TENTH book in this brilliant series by the bestselling author and illustrator pairing, Caryl Hart and Ed...","","Fiction, Simon & Schuster UK"
7,2133957814,"=""9781471164668""",I Have to Start at School Today,Simon Philip (576584157),Fixed Layout eBook,"Another laugh-out-loud picture book from the award-winning author of You Must Bring a Hat, I Don't Know What to Call My Cat and Be More Bernard.I h...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,171883750,"=""9781471194818""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,"The runaway pea is back for another hilarious adventure! When one rogue pea finds himself s p i n n i n g down the plug hole, surely he’s in for a ...","","Fiction, Simon & Schuster UK"
9,166674277,"=""9781471190780""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),eBook,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
"",166674277,"=""9781471195334""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),Audio Download,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
