Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,525839219,"=""9781471119415""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Fixed Layout eBook,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",525839219,"=""9781471119408""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Paperback,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
2,156491806,"=""9780857076120""",There's a Monster in My Fridge,Caryl Hart (72326459),Hardcover,This fun split page book is full of scary monsters - doing silly things!A hilarious story from Caryl Hart with lovable yet atmospheric illustration...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",156491806,"=""9780857076137""",There's a Monster in My Fridge,Caryl Hart (72326459),Paperback,This fun split page book is full of scary monsters - doing silly things! A hilarious story from Caryl Hart with lovable yet atmospheric illustratio...,Character Picture Books,"Fiction, Simon & Schuster UK"
3,514234153,"=""9780857079640""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",514234153,"=""9780857079657""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,525840863,"=""9781925184198""",Grug Meets a Dinosaur,Ted Prior (67475265),Fixed Layout eBook,"One hot morning, Grug decides to go to the creek for a swim. On his way there, he spots a strange creature lying on a rock. It looks like a dinosau...",Character Picture Books,"Fiction, Simon & Schuster Australia"
5,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
6,150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,67472342,"=""9781925310894""",Grug Builds a Car,Ted Prior (67475265),Fixed Layout eBook,"All aboard the Grugmobile, the only car designed and engineered by Grug!   This classic Aussie hero is back from the bush to enchant a new generati...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,67472327,"=""9781925310900""",Grug Goes Shopping,Ted Prior (67475265),Fixed Layout eBook,Visit a bush market and buy all your supplies with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,71263346,"=""9781925310948""",Grug and his Imaginary Friend,Ted Prior (67475265),Fixed Layout eBook,Meet Gubby - Grug's imaginary friend! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Simon & Schuster Australia"
10,67472345,"=""9781925310931""",Grug Plays Soccer,Ted Prior (67475265),Fixed Layout eBook,A brand-new goal for Cara and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
