Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175307830,"=""9781797148120""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Audio Download,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163587""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Hardcover,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163594""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Trade Paperback,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163600""",Lighthouse of Stalingrad,Iain MacGregor (144220460),eBook,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
2,127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster Audio"
"",127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster Audio"
"",127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster Audio"
"",127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster Audio"
3,143652598,"=""9781797102597""",Those Who Forget,Geraldine Schwarz (143652559),Audio Download,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Simon & Schuster Audio"
"",143652598,"=""9781501199097""",Those Who Forget,Geraldine Schwarz (143652559),Trade Paperback,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Simon & Schuster Audio"
"",143652598,"=""9781501199103""",Those Who Forget,Geraldine Schwarz (143652559),eBook,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Simon & Schuster Audio"
4,100592760,"=""9781797100814""",Zookeepers' War,J.W. Mohnhaupt (100592728),Audio Download,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster Audio"
"",100592760,"=""9781501188503""",Zookeepers' War,J.W. Mohnhaupt (100592728),Trade Paperback,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster Audio"
"",100592760,"=""9781501188510""",Zookeepers' War,J.W. Mohnhaupt (100592728),eBook,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster Audio"
5,144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
"",144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
