Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134096258,"=""9781534406025""",Learning to Breathe,Janice Lynn Mather (2134096116),Trade Paperback,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406018""",Learning to Breathe,Janice Lynn Mather (2134096116),Hardcover,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406032""",Learning to Breathe,Janice Lynn Mather (2134096116),eBook,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
2,412376120,"=""9781442497733""",Trouble,Non Pratt (412376243),Trade Paperback,"In this dazzling debut novel, a pregnant teen learns the meaning of friendship—from the boy who pretends to be her baby’s father.When the entire hi...","","Current Events, Fiction, Romantic, Social Situations, Summer Reading, Teen, Parenting, Baby, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412376120,"=""9781442497740""",Trouble,Non Pratt (412376243),eBook,"In this dazzling debut novel, a pregnant teen learns the meaning of friendship—from the boy who pretends to be her baby’s father.When the entire hi...","","Current Events, Fiction, Romantic, Social Situations, Summer Reading, Teen, Parenting, Baby, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
3,409533806,"=""9781442487192""",All This and Heaven Too,Angela Johnson (1263944),Trade Paperback,"Survival. Change. Hope. Three award-winning stories of three very different teens from Heaven, Ohio, are now available together in one beloved coll...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
