Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141428807,"=""9781421593289""","So Cute It Hurts!!, Vol. 15",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
2,2129706711,"=""9781421593272""","So Cute It Hurts!!, Vol. 14",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
3,2129706695,"=""9781421593265""","So Cute It Hurts!!, Vol. 13",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
4,2119630382,"=""9781421586397""","So Cute It Hurts!!, Vol. 12",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
5,2119630366,"=""9781421586380""","So Cute It Hurts!!, Vol. 11",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
6,2108567868,"=""9781421586373""","So Cute It Hurts!!, Vol. 10",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
7,2108568762,"=""9781421586366""","So Cute It Hurts!!, Vol. 9",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
8,1938060996,"=""9781421586359""","So Cute It Hurts!!, Vol. 8",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
9,1938060980,"=""9781421586342""","So Cute It Hurts!!, Vol. 7",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
10,559153699,"=""9781421579900""","So Cute It Hurts!!, Vol. 6",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
11,559153683,"=""9781421579894""","So Cute It Hurts!!, Vol. 5",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
12,521283606,"=""9781421579887""","So Cute It Hurts!!, Vol. 4",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
13,521283594,"=""9781421579870""","So Cute It Hurts!!, Vol. 3",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
14,501407551,"=""9781421579863""","So Cute It Hurts!!, Vol. 2",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
15,501407523,"=""9781421579856""","So Cute It Hurts!!, Vol. 1",Go Ikeyamada (501407537),Trade Paperback,"The Kobayashi twins discover that cross-dressing as each other leads to trouble and true love!The Kobayashi twins, Megumu and Mitsuru, were named a...","","Non-Fiction, VIZ Media LLC"
