Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
2,176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
3,189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
"",189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
"",189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
"",189170156,"=""9781982198893""",Black Pill,Elle Reeve (189169861),Trade Paperback,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
4,197058340,"=""9781668016008""",Blowback,Miles Taylor (197057826),eBook,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781668015988""",Blowback,Miles Taylor (197057826),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
"",197058340,"=""9781797163918""",Blowback,Miles Taylor (197057826),Audio Download,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
5,199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
"",199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
"",199067097,"=""9781668020500""",Kingdom on Fire,Scott Howard-Cooper (199067017),Trade Paperback,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
"",199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
6,193514275,"=""9781668007235""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
"",193514275,"=""9781668007211""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
