Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471489459,"=""9781476791081""",Maestro del Prado (The Master of the Prado),Javier Sierra (35013262),eBook,"Un libro asombroso. Sólo así puede definirse lo que el autor de La cena secreta confía ahora a sus lectores. Esta aventura se inicia en 1990, cuand...","",Atria Books
2,452874726,"=""9781476776989""",Master of the Prado,Javier Sierra (35013262),eBook,New York Times bestselling author Javier Sierra takes you on a grand tour of the Prado museum in this historical novel that illuminates the fascina...,"","Fiction, Atria Books"
3,404553001,"=""9781451689495""",Javier Sierra Collection,Javier Sierra (35013262),eBook,This collection contains three of Javier Sierra's heartpounding thrillers:  THE SECRET SUPPER: This instant New York Times bestseller reveals the s...,"","Fiction, Atria Books"
4,406267532,"=""9781451699791""",Quinto mundo,Javier Sierra (35013262),eBook,"Tess Mitchell, una joven estudiante de astrofísica de Arizona, descubre el cadáver de su profesor de Historia del Sistema Solar extrañamente mutila...","","Fiction, Atria Books"
5,80572110,"=""9781451632804""",Lost Angel,Javier Sierra (35013262),Trade Paperback,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Atria Books"
"",80572110,"=""9781442347106""",Lost Angel,Javier Sierra (35013262),Audio Download,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Atria Books"
"",80572110,"=""9781451632811""",Lost Angel,Javier Sierra (35013262),eBook,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Atria Books"
6,404572872,"=""9781451689600""",Fifth World,Javier Sierra (35013262),eBook,New York Times bestselling author Javier Sierra offers up a heartpounding short story that occurs in the hours leading up to midnight of 12/21/12—w...,"","Fiction, Atria Books"
7,82074979,"=""9781451641387""",angel perdido,Javier Sierra (35013262),Trade Paperback,"Mientras trabaja en la restauración del Pórtico de la Gloria de Santiago de Compostela, Julia Álvarez recibeuna noticia devastadora: su marido ha s...","","Fiction, Atria Books"
"",82074979,"=""9781451641462""",angel perdido,Javier Sierra (35013262),eBook,"Mientras trabaja en la restauración del Pórtico de la Gloria de Santiago de Compostela, Julia Álvarez recibe una noticia devastadora: su marido ha ...","","Fiction, Atria Books"
8,39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
9,44459165,"=""9781416549482""",Dama azul (The Lady in Blue),Javier Sierra (35013262),Trade Paperback,"Javier Sierra, autor del bestseller internacional LA CENA SECRETA, nos ofrece ahora una novela de misterio e intriga sobre una de las leyendas más ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria/Primero Sueno Press"
"",44459165,"=""9781439178201""",Dama azul (The Lady in Blue),Javier Sierra (35013262),eBook,"Javier Sierra, autor del bestseller internacional LA CENA SECRETA, nos ofrece ahora una novela de misterio e intriga sobre una de las leyendas más ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria/Primero Sueno Press"
10,35013259,"=""9780743287654""",Secret Supper,Javier Sierra (35013262),Trade Paperback,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743554138""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743565196""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9781416524670""",Secret Supper,Javier Sierra (35013262),eBook,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
