Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
"",144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
2,157114567,"=""9781501121371""",Chickenshit Club,Jesse Eisinger (523723506),Trade Paperback,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781501121388""",Chickenshit Club,Jesse Eisinger (523723506),eBook,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781508243090""",Chickenshit Club,Jesse Eisinger (523723506),Audio Download,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
3,37688552,"=""9781416554424""",Never Enough,Joe McGinniss (22945831),eBook,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Simon & Schuster"
"",37688552,"=""9781476726199""",Never Enough,Joe McGinniss (22945831),Trade Paperback,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Simon & Schuster"
4,350,"=""9780671792275""",Den of Thieves,James B. Stewart (1524727),Trade Paperback,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",350,"=""9780743579551""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",350,"=""9781439126202""",Den of Thieves,James B. Stewart (1524727),eBook,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",350,"=""9781442369566""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
