Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Simon & Schuster Audio"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Simon & Schuster Audio"
"",188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Simon & Schuster Audio"
"",188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Simon & Schuster Audio"
2,196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
"",196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
"",196655928,"=""9781665934428""",Revenant Games,Margie Fuston (169864175),Trade Paperback,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
"",196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
3,178497835,"=""9781797151250""",Ones We Burn,Rebecca Mix (178497583),Audio Download,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Simon & Schuster Audio"
"",178497835,"=""9781534493513""",Ones We Burn,Rebecca Mix (178497583),Hardcover,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Simon & Schuster Audio"
"",178497835,"=""9781534493520""",Ones We Burn,Rebecca Mix (178497583),Trade Paperback,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Simon & Schuster Audio"
