Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465036,"=""9781524886370""",Jane Austen's Garden,Molly Williams (190996637),Hardcover,"A celebration of Jane Austen’s life and literature as told through the flowers, plants, and landscapes that inspired her.Through explorations of th...","","Non-Fiction, Andrews McMeel Publishing"
2,221385873,"=""9781639367641""",Good Nature,Kathy Willis (221385912),Hardcover,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non-Fiction, Pegasus Books"
"",221385873,"=""9781639367658""",Good Nature,Kathy Willis (221385912),eBook,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non-Fiction, Pegasus Books"
3,222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
4,219704643,"=""9781524892722""",Kitchen Witch 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Kitchen Witch 2025 Wall Calendar is a delightful blend of research-based information about plants and foods from registered herbalist Laura Jan...,"","Non-Fiction, Amber Lotus Publishing"
5,214926232,"=""9798886741704""",The Forager's Journal,Weldon Owen (146804743),Trade Paperback,"Made in a lightweight, durable, wipe-clean format, The Forager's Journal is designed especially for foragers to document the vivid details of their...","","Non-Fiction, Weldon Owen"
6,200020393,"=""9781507220931""",Vintage Cottagecore Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 timeless pastoral and nature cards.Decorate your space with a colla...,"","Non-Fiction, Adams Media"
7,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
8,193361041,"=""9781582708768""",Sacred Nature Oracle,Holly Wilmeth (193361078),Cards,"Sacred Nature Oracle is a stunning photographic deck that allows you to awaken to a place of sacred sanctuary and become one with nature, opening y...","","Non-Fiction, Beyond Words"
9,189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non-Fiction, Inner Traditions/Bear & Company"
10,190290191,"=""9781925946253""",From Earth,Charlotte Rasmussen (188398348),Hardcover,"Create your own natural apothecary using readily available ingredients with the easy, step-by-step instructions and straightforward advice in From ...","","Non-Fiction, Rockpool Publishing"
11,183771586,"=""9781647224554""",Flowers and Fungi Boxed Note Cards,Insights (170540559),Hardcover,Write notes to family and friends for all occasions with this deluxe boxed set of 20 blank cards and envelopes celebrating nature and the incredibl...,"","Non-Fiction, Insights"
12,174664619,"=""9781925924350""",Plants of Power,"Stacey Demarco (149613243), Miranda Mueller (174664703)",Hardcover,"Plants of Power is a modern guide to the foundational plants you can grow in your own garden apothecary. Reconnect with the natural world, discover...","","Non-Fiction, Rockpool Publishing"
13,180192945,"=""9781647223465""",Art of Nature: Botanical Accessory Pouch,Insights (170540559),Novelty,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful floral accessory pouch.Show your love of nature: Ce...","","Non-Fiction, Insight Editions Gift"
14,177604206,"=""9781647222024""",Art of Nature: Botanical Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Celebrate the art of nature with this beautiful glass magnet collection, featuring stunning, vintage botanical illustrations. These durable glass m...","","Non-Fiction, Insight Editions Gift"
15,176862128,"=""9781647222048""",Art of Nature: Flight of Beetles Notebook with Elastic Band,Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your own observations and thoughts with this beautiful notebook. Featuring a stunning design of vintage illustrations...,"","Non-Fiction, Insights"
16,176862338,"=""9781647222055""",Art of Nature: Garden Gathering Notebook with Elastic Band,Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your own observations and thoughts with this beautiful notebook. Featuring a gorgeous design of vintage illustrations...,"","Non-Fiction, Insight Editions Gift"
17,177604414,"=""9781647222017""",Art of Nature: Botanical Card Portfolio Set (Set of 20 Cards),Insight Editions (2089862421),Postcard book or pack,Celebrate the art of nature with this stunning card collection of vintage illustrations by naturalists and botanists of the past.  This card set co...,"","Non-Fiction, Insight Editions Gift"
18,176862481,"=""9781647222062""",Art of Nature: Botanical Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your writing with this beautiful set of linen-textured notebooks. Each notebook includes sixty-four ruled pages and f...,"","Non-Fiction, Insight Editions Gift"
19,177604149,"=""9781647222031""",Art of Nature: Botanical Memo Cube,Insight Editions (172795621),General merchandise,"Celebrate the art of nature with this beautiful memo cube, featuring a stunning, vintage botanical illustration.  Filled with 600 square sheets of ...","","Non-Fiction, Insight Editions Gift"
20,177432994,"=""9781647222079""",Art of Nature: Botanical Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the art of nature inspire your own observations and thoughts with this beautiful hardcover journal.Featuring a stunning, vintage botanical illu...","","Non-Fiction, Insights"
