Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172133222,"=""9781507214060""",Wedding Hacks,Maddie Eisenhart (172132654),eBook,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781507214053""",Wedding Hacks,Maddie Eisenhart (172132654),Paper Over Board,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781797120300""",Wedding Hacks,Maddie Eisenhart (172132654),Audio Download,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
2,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
3,152066823,"=""9781721400249""",Your Wedding Astrologer,Karen Christino (2137682897),eBook,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non fiction, Adams Media"
"",152066823,"=""9781721400232""",Your Wedding Astrologer,Karen Christino (2137682897),Paper Over Board,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non fiction, Adams Media"
4,2137693540,"=""9781440598302""",Mother of the Bride Guide,Katie Martin (2137656819),eBook,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non fiction, Adams Media"
"",2137693540,"=""9781440598296""",Mother of the Bride Guide,Katie Martin (2137656819),Trade Paperback,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non fiction, Adams Media"
5,2137662615,"=""9781440562297""","Dude, You're Getting Married!",John Pfeiffer (2137662625),eBook,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
"",2137662615,"=""9781440562280""","Dude, You're Getting Married!",John Pfeiffer (2137662625),Trade Paperback,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
6,2137687279,"=""9781440538391""",Wedding Stories You'll Love,Helen Kay (2137687289),eBook,"Wedding Stories You'll Love pays tribute to that most important of days when you and your soul mate make your everlasting love for each other ""offi...","","Non fiction, Adams Media"
7,2137653777,"=""9781440537479""",Cup of Comfort Stories for Weddings,Helen Kay Polaski (2137653787),eBook,A Cup of Comfort Stories for Weddings pays tribute to that most important of days when you and your soul mate make your everlasting love for each o...,"","Non fiction, Adams Media"
8,2137658397,"=""9781440509100""",Planning Your Wedding Sucks,Joanne Kimes (2137699236),eBook,Bling. Flowers. Tulle.The three things that every little girl dreams of when she pictures her wedding day.What she doesn't consider is the stuff of...,"","Non fiction, Adams Media"
9,2137706870,"=""9781440513251""","Your Wedding, Your Way",Sharon Naylor (2137666299),eBook,"Wedding experts agree: Today’s bride and groom want a wedding that reflects who they are—without regard to tradition, convention, or in-laws. This ...","","Non fiction, Adams Media"
"",2137706870,"=""9781605501048""","Your Wedding, Your Way",Sharon Naylor (2137666299),Trade Paperback,"Wedding experts agree: Today’s bride and groom want a wedding that reflects who they are—without regard to tradition, convention, or in-laws. This ...","","Non fiction, Adams Media"
10,2137666311,"=""9781440520839""",Complete Mother of the Groom,Sydell Rabin (2137666321),eBook,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
"",2137666311,"=""9781598695465""",Complete Mother of the Groom,Sydell Rabin (2137666321),Trade Paperback,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
11,2137654341,"=""9781440520679""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),eBook,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
"",2137654341,"=""9781598695977""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),Trade Paperback,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
12,2137666289,"=""9781440520792""",Bride's Survival Guide,Sharon Naylor (2137666299),eBook,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
"",2137666289,"=""9781598698176""",Bride's Survival Guide,Sharon Naylor (2137666299),Trade Paperback,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
13,2137654248,"=""9781440520594""",101 Ways to Save Money on Your Wedding,Barbara Cameron (2137654258),eBook,"Sure, engaged couples want the biggest day of their lives to be memorable and beautiful - but it also needs to be affordable. In this book, wedding...","","Non fiction, Adams Media"
14,2137671032,"=""9781440518829""",I Have A Life Bride's Guide,Andrea Mattei (2137671042),eBook,"So you want to plan an unforgettable wedding, but you don't want to get swallowed up in a whole lot of craziness? True enough, some women have the ...","","Non fiction, Adams Media"
