Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
2,165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781797101057""",Agitators,Dorothy Wickenden (67942670),Audio Download,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
3,173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non-Fiction, Scribner"
"",173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
4,441362130,"=""9781476766164""",Cooking as Fast as I Can,Cat Cora (441362238),eBook,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non-Fiction, Celebrity, Scribner"
"",441362130,"=""9781476766157""",Cooking as Fast as I Can,Cat Cora (441362238),Trade Paperback,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non-Fiction, Celebrity, Scribner"
5,82097226,"=""9781476714646""",Mad Girl's Love Song,Andrew Wilson (37074677),eBook,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non-Fiction, Scribner"
"",82097226,"=""9781501142710""",Mad Girl's Love Song,Andrew Wilson (37074677),Trade Paperback,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non-Fiction, Scribner"
6,430228367,"=""9781476760353""",Watch Me,Anjelica Huston (706627),eBook,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",430228367,"=""9781442372719""",Watch Me,Anjelica Huston (706627),Audio Download,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",430228367,"=""9781476760360""",Watch Me,Anjelica Huston (706627),Trade Paperback,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
7,44906738,"=""9781439168462""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",eBook,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non-Fiction, Scribner"
"",44906738,"=""9781416553366""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",Trade Paperback,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non-Fiction, Scribner"
8,67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
9,46784853,"=""9781439166345""",Broken,Lisa Jones (50021477),eBook,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non-Fiction, Scribner"
"",46784853,"=""9781416579076""",Broken,Lisa Jones (50021477),Trade Paperback,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non-Fiction, Scribner"
10,16129167,"=""9781439131459""",Flim-Flam Man,Jennifer Vogel (16129174),eBook,Major motion picture Flag Day starring Sean Penn and his daughter Dylan Penn is based on this father-daughter story of a charming criminal—told by ...,"","Non-Fiction, Scribner"
"",16129167,"=""9780743217088""",Flim-Flam Man,Jennifer Vogel (16129174),Trade Paperback,Major motion picture Flag Day starring Sean Penn and his daughter Dylan Penn is based on this father-daughter story of a charming criminal—told by ...,"","Non-Fiction, Scribner"
11,1818541,"=""9780743216104""",Rejuvenate!,Eartha Kitt (1818550),eBook,The purr-fect guide to staying mentally and physically healthy and vital from the legendary star who defines longevity.  From her hit songs in the ...,Audio,"Non-Fiction, Scribner"
12,16320330,"=""9780743223638""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),eBook,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non-Fiction, Scribner"
"",16320330,"=""9780743219792""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),Hardcover,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non-Fiction, Scribner"
