Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143549567,"=""9781534430402""",Daniel Can Dance,Delphine Finnegan (144164499),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to dance i...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",143549567,"=""9781534430419""",Daniel Can Dance,Delphine Finnegan (144164499),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to dance i...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",143549567,"=""9781534430426""",Daniel Can Dance,Delphine Finnegan (144164499),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to dance i...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,151719650,"=""9781481495561""",Fake Blood,Whitney Gardner (2118159165),Hardcover,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495578""",Fake Blood,Whitney Gardner (2118159165),Trade Paperback,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495585""",Fake Blood,Whitney Gardner (2118159165),Fixed Layout eBook,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
3,188662651,"=""9781534416352""",See Pip Flap,David Milgrim (20564518),Trade Paperback,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416369""",See Pip Flap,David Milgrim (20564518),Hardcover,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416376""",See Pip Flap,David Milgrim (20564518),Fixed Layout eBook,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
4,138088193,"=""9781534427242""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",138088193,"=""9781534427259""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
5,2142192184,"=""9781534415072""",Snoopy Came to Play,Charles  M. Schulz (19803343),Hardcover,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415065""",Snoopy Came to Play,Charles  M. Schulz (19803343),Trade Paperback,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415089""",Snoopy Came to Play,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,2142371111,"=""9781534416260""",Trolley Ride!,Cala Spinner (564276936),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a ride on Trolley w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142371111,"=""9781534416277""",Trolley Ride!,Cala Spinner (564276936),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a ride on Trolley w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142371111,"=""9781534416284""",Trolley Ride!,Cala Spinner (564276936),Fixed Layout eBook,"Take a ride on Trolley with this Ready-to-Go! Ready-to-Read starring Daniel Tiger!Perfect for kids at the beginning of their reading journeys, Trol...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,471511232,"=""9781481430753""",Bark Park!,Trudy Krisher (471511555),Hardcover,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
"",471511232,"=""9781481430760""",Bark Park!,Trudy Krisher (471511555),Fixed Layout eBook,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
8,18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
9,550686190,"=""9781481462174""",Bear & Hare Share!,Emily Gravett (35393029),Hardcover,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",550686190,"=""9781481462181""",Bear & Hare Share!,Emily Gravett (35393029),Fixed Layout eBook,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
10,17707541,"=""9781481467841""",See Pip Point,David Milgrim (20564518),Trade Paperback,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467858""",See Pip Point,David Milgrim (20564518),Hardcover,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467865""",See Pip Point,David Milgrim (20564518),Enhanced eBook,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
11,572662516,"=""9781481471473""",Follow Me!,Ellie Sandall (572662810),Hardcover,"Lemurs follow the leader into—and out of—trouble in this simple, engaging picture book that children will love playing along with!Wide-eyed lemurs ...","","Fiction, Margaret K. McElderry Books"
12,73237177,"=""9781442412613""",Dig In!,Cindy Jenson-Elliott (73236611),Hardcover,Dig in to this vibrant picture book that celebrates all the surprises found down in the dirt!I dig in the dirt...and find a seed. Seed waits. I dig...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Beach Lane Books"
"",73237177,"=""9781442441279""",Dig In!,Cindy Jenson-Elliott (73236611),Fixed Layout eBook,Dig in to this vibrant picture book that celebrates all the surprises found down in the dirt!I dig in the dirt...and find a seed. Seed waits. I dig...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Beach Lane Books"
13,463852775,"=""9781481427722""",Mine!,Susie Lee Jin (463853006),Hardcover,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
