Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster"
"",146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non-Fiction, Simon & Schuster"
"",146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster"
2,179478785,"=""9781982172473""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),eBook,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non-Fiction, S&S/Simon Element"
"",179478785,"=""9781797131580""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),Audio Download,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non-Fiction, S&S/Simon Element"
"",179478785,"=""9781982172510""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),Trade Paperback,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non-Fiction, S&S/Simon Element"
3,187725749,"=""9781643138824""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),eBook,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non-Fiction, Pegasus Books"
"",187725749,"=""9781643138817""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),Hardcover,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non-Fiction, Pegasus Books"
4,181758045,"=""9781643137056""",Age of Astonishment,Bill Morris (172145786),eBook,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non-Fiction, Pegasus Books"
"",181758045,"=""9781643137049""",Age of Astonishment,Bill Morris (172145786),Hardcover,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non-Fiction, Pegasus Books"
5,187960694,"=""9781643139180""",High Minds,Simon Heffer (177286353),eBook,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non-Fiction, Pegasus Books"
"",187960694,"=""9781643139173""",High Minds,Simon Heffer (177286353),Hardcover,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non-Fiction, Pegasus Books"
6,170605652,"=""9781982149802""","New York, New York, New York",Thomas Dyja (170605552),eBook,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781797122526""","New York, New York, New York",Thomas Dyja (170605552),Audio Download,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781982149796""","New York, New York, New York",Thomas Dyja (170605552),Trade Paperback,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
7,187547958,"=""9781643138749""",Meat Paradox,Rob Percival (187548102),eBook,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non-Fiction, Pegasus Books"
