Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212421257,"=""9780861547289""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",Hardcover,"A provocative reinterpretation of the tumultuous late 1970s and early 1980s in the Middle EastIn the latter half of the twentieth century, a revolu...","","Non fiction, Oneworld Publications"
"",212421257,"=""9780861547296""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",eBook,"In the latter half of the twentieth century, a revolutionary idea promised to upend the global order. Anti-imperialist militancy, bolstered by inte...","","Non fiction, Oneworld Publications"
2,208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non fiction, Oneworld Publications"
3,154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,196501041,"=""9781668014561""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Hardcover,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781668014578""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Trade Paperback,"“One of the most accurate and fascinating books so far” (Michael Bar-Zohar, coauthor of Mossad) about how Israel used sabotage, assassination, cybe...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781668014585""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",eBook,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
