Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non fiction, Insights"
2,161531155,"=""9781683838111""",Elf Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Take a journey from the North Pole to New York City and get into the Christmas spirit with this colorful pocket notebook collection based on the be...,"","Non fiction, Insights"
3,161531715,"=""9781683838142""",A Christmas Story Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Experience the holidays the Parker way with this colorful pocket notebook collection inspired by A Christmas Story. This set of three 64-page noteb...,"","Non fiction, Insights"
4,161531951,"=""9781683838135""",A Christmas Story Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Send your most irreverent holiday wishes with this blank boxed note card set inspired by the holiday classic A Christmas Story. This set includes t...,"","Non fiction, Insights"
5,161530901,"=""9781683838104""",Elf Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Get into the Christmas spirit with a little help from Buddy the Elf! This blank boxed note card set includes twenty cards showcasing five unique de...,"","Non fiction, Insights"
6,158294349,"=""9781683837954""",Rick and Morty 2020 Weekly Planner,Insight Editions (2089862421),Hardcover,Bring some interdimensional flair to your studies this year with this Rick and Morty 2020 Weekly Planner. Featuring irreverent graphics and colorfu...,"","Non fiction, Insights"
7,161564209,"=""9781683838173""",Mean Girls: The Burn Book Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Beloved for its clever story, relatable characters, and unforgettable one-liners (“She doesn’t even go here!”), the 2004 movie Mean Girls has incre...","","Non fiction, Insights"
8,150946368,"=""9781683836773""",Game of Thrones: Wight Viserion Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s Game of Thrones with this hardcover ruled journal, based on Daenerys Targaryen’s dragon, Viserion, after his sh...","","Non fiction, Insights"
9,150947066,"=""9781683836780""",Game of Thrones: The Night King Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s epic fantasy saga Game of Thrones with this hardcover ruled journal, based on the Night King, master of the Whi...","","Non fiction, Insights"
10,146340210,"=""9781683835769""",Legend of Korra Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the beloved animated Nickelodeon series The Legend of Korra with this hardcover journal featuring Avatar Korra’s adventures through Repub...,"","Non fiction, Insights"
11,146340045,"=""9781683835790""",Avatar: The Last Airbender Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the adventures of Team Avatar from the hit animated Nickelodeon series Avatar: The Last Airbender with this beautifully designed hardcove...,"","Non fiction, Insights"
12,159548247,"=""9781683838005""",Game of Thrones: House Sigil Foil Note Cards,Insight Editions (2089862421),Trade Paperback,Send a message from Westeros with these classic Game of Thrones note cards featuring the iconic sigils of three of the most powerful families in th...,"","Non fiction, Insights"
13,150773130,"=""9781683836575""",Handmaid's Tale Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this stunning note card set based on The Handmaid’s Tale.The Handmaid’s Tale—the groundbreaking show pr...,"","Non fiction, Insights"
14,152143042,"=""9781683836940""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.  The Handmaid’s Tale—the gr...,"","Non fiction, Insights"
"",152143042,"=""9781683836957""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.The Handmaid’s Tale—the grou...,"","Non fiction, Insights"
15,143158717,"=""9781683835011""",Powerpuff Girls Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the Powerpuff Girls and their mission to save the city of Townsville (and the world) before bedtime with this hardcover ruled journal.Fro...,"","Non fiction, Insights"
16,143271462,"=""9781683835028""",We Bare Bears Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your adventures alongside Grizz, Panda, and Ice Bear with this hardcover ruled journal, the perfect gift for fans of Cartoon Network's hi...","","Non fiction, Insights"
17,143271542,"=""9781683835059""",Rick and Morty Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Celebrate your fandom of Adult Swim’s Rick and Morty with this deluxe note card set.Taking inspiration from Adult Swim’s acclaimed animated series ...,"","Non fiction, Insights"
18,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
19,143271419,"=""9781683835042""",Rick and Morty Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record all your thoughts, scientific data, and multiverse theories with the Rick and Morty Deluxe Hardcover Ruled Journal.It appears that this univ...","","Non fiction, Insights"
20,100762957,"=""9781683833345""",Wizard of Oz Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Commemorate your journey through the merry old land of Oz with this deluxe hardcover journal. Since its release in 1939, The Wizard of Oz has endur...","","Non fiction, Insights"
