Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166673723,"=""9781617658914""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),Trade Paperback,"321 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
"",166673723,"=""9781617658921""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),eBook,"325 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
2,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
3,507403657,"=""9781617654220""",Taste of Home Comfort Food Makeovers,Taste of Home Taste of Home (497692277),Trade Paperback,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
"",507403657,"=""9781617654237""",Taste of Home Comfort Food Makeovers,Taste of Home Taste of Home (497692277),eBook,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
4,447777464,"=""9781621451969""",Digest Diet Cookbook,Liz Vaccariello (457388182),Trade Paperback,"Eat up and slim down with this companion to the New York Times best-selling The Digest Diet, now in paperback.In The Digest Diet, Liz Vaccariello a...","","Non fiction, Trusted Media Brands"
"",447777464,"=""9781621450276""",Digest Diet Cookbook,Liz Vaccariello (457388182),eBook,"Eat up and slim down with this companion to the phenomenally successful The Digest Diet.In The Digest Diet, Liz Vaccariello and the editors of Read...","","Non fiction, Trusted Media Brands"
5,464005936,"=""9781621451501""",21-Day Tummy Diet Cookbook,Liz Vaccariello (447777329),eBook,"Belly bulges plague millions of Americans. So does bloating, heartburn, and other tummy troubles. It’s no coincidence. As Reader's Digest editor-in...","","Non fiction, Trusted Media Brands"
6,447777420,"=""9781617652646""",Taste of Home Best of Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Eat what you love and still lose weight with satisfying, sensible recipes from real home cooks like you. This collection of 760 delicious foods inc...","","Non fiction, Trusted Media Brands"
7,447776892,"=""9780898219654""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),Trade Paperback,"No need to break the bank feeding your family! Taste of Home Shop Smart &amp; Eat Great has over 400 sensible, affordable and delicious recipes you...","","Non fiction, Trusted Media Brands"
"",447776892,"=""9781617650253""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),eBook,Increased food prices got you down?Have no worries--this 256-page book is pakced with over 403 satisfying and economically sensible recipes that wi...,"","Non fiction, Trusted Media Brands"
8,447776872,"=""9780898219104""",Taste of Home Comfort Food Diet Cookbook: New Quick & Easy Favorites,Taste Of Home (447776499),Trade Paperback,Taste of Home Comfort Food Diet cookbook has 380 quick &amp; easy satisfying recipes to help slim down without sacrificing the foods you love.  Inc...,"","Non fiction, Trusted Media Brands"
9,447776844,"=""9780898218787""",Taste of Home Comfort Food Diet Cookbook: New Family Classics Collection,Taste Of Home (447776499),eBook,"A follow up to the best-selling original, this second volume of Comfort Food Diet Cookbook offers 416 new family friendly recipes for hearty all-ti...","","Non fiction, Trusted Media Brands"
10,447776785,"=""9780898218862""",Taste of Home Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Taste of Home Comfort Food Diet Cookbook presents a common-sense approach to healthy living and dieting by focusing on what people can eat, not wha...","","Non fiction, Trusted Media Brands"
