Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195597216,"=""9781645886594""",Googly Eyes: Shake 'n' Giggle,Editors of Dreamtivity (189297672),Trade Paperback,These pages are packed with activities and images to color...and a googly eye that shows through on each page!Children can color a dinosaur or alie...,"","Fiction, Dreamtivity"
2,214194597,"=""9781645883364""",Rainbow Cutie,Editors of Dreamtivity (189297672),Trade Paperback,"So much cuteness! This Valentine coloring and activity book features 48 pages of unicorns, mermaids, kitties, puppies, and happy pals to color, plu...","","Fiction, Dreamtivity"
3,480343786,"=""9781499800333""",Amazing Activities for Princesses,Gemma Cooper (509083167),Trade Paperback,Ready for some royal fun? This amazing new book has fun and exciting activities for princesses-in-training to make and do!Little girls will have a ...,"","Fiction, little bee books"
4,74742268,"=""9781442414105""",Jack and Jill,Salina Yoon (18801019),Board Book,The classic Jack and Jill nursery rhyme gets a Halloween twist in this striking board book.The nursery rhyme may be familiar—but everything changes...,"","Fiction, Little Simon"
5,77685183,"=""9781442421066""",Cinderella,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale Cinderella is retold with a silly twist in this playful, interactive format that's sure to keep little ones laughing. Reader...","","Fiction, Preschool, Toddler, Little Simon"
6,78813998,"=""9781442422933""",Friday the Scaredy Cat,Kara McMahon (39827281),Trade Paperback,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442435162""",Friday the Scaredy Cat,Kara McMahon (39827281),Fixed Layout eBook,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442436121""",Friday the Scaredy Cat,Kara McMahon (39827281),Hardcover,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So instead of being scary, Friday the Scaredy ...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
7,74655187,"=""9781442414044""",Lettuce In!,Tina Gallo (47291322),Paper Over Board,"Knock, knock. Who's there? Lettuce! Lettuce who? Lettuce in, it's cold out here! From the first knock-knock joke to the last, Lettuce In! provides ...","","Fiction, Preschool, Toddler, Little Simon"
8,72374151,"=""9781442411982""",Let's Count 1 2 3!,Jean McElroy (64444471),Novelty,"It’s party time!I see 1 yummy cake2 cheesy pizzas3 candles burning bright Little ones will love counting one through ten in this party-themed, phot...","","Concepts, Fiction, Preschool, Little Simon"
9,72707536,"=""9781442412170""",Wake Up! Wake Up!,Kathryn Lynn Davis (5516),Board Book,"Read along as a little ladybug wakes from a long nap and realizes it's spring! The ladybug proceeds to wake up all her friends--a baby bunny, a bab...","","Fiction, Preschool, Toddler, Little Simon"
10,71726134,"=""9781442409026""","Night-Night, Sleepyhead",Jean McElroy (64444471),Novelty,It's sleepytime with cuddly woodland animals in this Chock-a-Block Book™--a unique format exclusive to Little Simon and Simon Spotlight!,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
11,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
