Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195864046,"=""9781665932004""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Trade Paperback,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932011""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Hardcover,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932028""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Fixed Layout eBook,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
2,2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
3,2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
4,173511206,"=""9781534481565""",Robot Rebellion,Rie Neal (173500155),Trade Paperback,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
