Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213718715,"=""9781950423286""",Island of Mad Scientists,Howard Whitehouse (143984271),Trade Paperback,"Humor; mystery; Howard Whitehouse; Bill Slavin; adventure, 5 to 10 year oldsA great peril threatens Emmaline and Rubberbones: a sinister old man kn...","","Non fiction, Winged Hussar Publishing"
2,207860668,"=""9781945940828""",Spero,Garrett Gunn (184648059),Trade Paperback,SPERO is the ultimate illustrated action-packed fantasy adventure novel for young adults about a rabbit who becomes the only hero to wield the lege...,"","Non fiction, Source Point Press"
3,18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
4,1836479,"=""9781442414143""",Door in the Tree,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
5,1836481,"=""9781442414136""",Tunnel Behind the Waterfall,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
6,1836483,"=""9781442414129""",Bridge in the Clouds,William Corlett (1836487),Trade Paperback,"Returning to the Golden House and discovering that it is not the same place it once was, William, Mary, and Alice travel back in time to find the M...","","Fiction, Simon Pulse"
7,46743050,"=""9781416995760""",Dragon's Pearl,Devin Jordan (60474523),eBook,"When Niccolo Polo vanishes on an expedition to Asia and his family writes him off as dead, sixteen-year-old Marco knows that it’s up to him to resc...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,19444956,"=""9781439115879""",Betsy and the Emperor,Staton Rabin (19824591),eBook,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""Fourteen-year-old English girl ...",Young Adult,"Fiction, Margaret K. McElderry Books"
"",19444956,"=""9781416913368""",Betsy and the Emperor,Staton Rabin (19824591),Mass Market Paperback,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""   Fourteen-year-old English gi...",Young Adult,"Fiction, Margaret K. McElderry Books"
