Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
2,169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
3,2142263880,"=""9781534415492""",Henry's Lollipops,Robert Quackenbush (2141417716),Hardcover,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
"",2142263880,"=""9781534415515""",Henry's Lollipops,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
4,156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
5,186457569,"=""9781665911146""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911153""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911160""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
6,179019067,"=""9781534494893""","I Love You, Mouse",John Graham (179018578),Hardcover,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179019067,"=""9781534494909""","I Love You, Mouse",John Graham (179018578),Fixed Layout eBook,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
7,184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
"",184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
8,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,169995371,"=""9781534475175""",Trees,Tony Johnston (1779508),Hardcover,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169995371,"=""9781534475182""",Trees,Tony Johnston (1779508),Fixed Layout eBook,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
11,166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
12,446294532,"=""9781481419345""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Hardcover,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",446294532,"=""9781481419352""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Fixed Layout eBook,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
13,171693207,"=""9781534478725""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Trade Paperback,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478732""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Hardcover,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478749""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Fixed Layout eBook,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
14,171691128,"=""9781534478701""",Soccer Mystery,Felix Gumpaw (170700045),Hardcover,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
"",171691128,"=""9781534478695""",Soccer Mystery,Felix Gumpaw (170700045),Trade Paperback,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
"",171691128,"=""9781534478718""",Soccer Mystery,Felix Gumpaw (170700045),Fixed Layout eBook,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
15,171681719,"=""9781534478633""",Night Hunt,Jordan Quinn (412200666),Trade Paperback,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478640""",Night Hunt,Jordan Quinn (412200666),Hardcover,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478657""",Night Hunt,Jordan Quinn (412200666),Fixed Layout eBook,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
16,100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
17,167558250,"=""9781534465923""",Ducks on the Road,Anita Lobel (167558076),Hardcover,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167558250,"=""9781534465930""",Ducks on the Road,Anita Lobel (167558076),Fixed Layout eBook,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
18,154902049,"=""9781534445321""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Hardcover,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",154902049,"=""9781534445338""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Fixed Layout eBook,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
19,148027253,"=""9781534438804""",We Disagree,Bethanie Deeney Murguia (148027183),Hardcover,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",148027253,"=""9781534438811""",We Disagree,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
20,158580219,"=""9781534452107""",I Love My Fangs!,Kelly Leigh Miller (158579949),Hardcover,Is a vampire still a vampire if his fang is all wobbly? Find out in this funny and endearing spin on the classic first lost tooth story.Young Dracu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",158580219,"=""9781534452114""",I Love My Fangs!,Kelly Leigh Miller (158579949),Fixed Layout eBook,Is a vampire still a vampire if his fang is all wobbly? Find out in this funny and endearing spin on the classic first lost tooth story.Young Dracu...,"","Fiction, Simon & Schuster Books for Young Readers"
