Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62548885,"=""9781668019498""",Untraceable,Laura Griffin (40963239),Mass Market Paperback,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
"",62548885,"=""9781439163184""",Untraceable,Laura Griffin (40963239),eBook,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
2,155577120,"=""9781501162398""",Stone Cold Heart,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781501162404""",Stone Cold Heart,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781508282228""",Stone Cold Heart,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,2119566703,"=""9781501162374""",Touch of Red,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2119566703,"=""9781501162381""",Touch of Red,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2119566703,"=""9781508243700""",Touch of Red,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
5,63136406,"=""9781439152966""",Unforgivable,Laura Griffin (40963239),Mass Market Paperback,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
"",63136406,"=""9781439163245""",Unforgivable,Laura Griffin (40963239),eBook,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
6,40963236,"=""9781416537373""",One Last Breath,Laura Griffin (40963239),Mass Market Paperback,He's an ex-cop. She's an ex-wife. And they're both out for revenge on the same man....   When pampered former cheerleader Feenie Malone takes a job...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",40963236,"=""9781416568438""",One Last Breath,Laura Griffin (40963239),eBook,He's an ex-cop. She's an ex-wife. And they're both out for revenge on the same man....   When pampered former cheerleader Feenie Malone takes a job...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
