Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200473008,"=""9781665940719""",By Any Other Name,Erin Cotter (200472970),Hardcover,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",200473008,"=""9781665940726""",By Any Other Name,Erin Cotter (200472970),Trade Paperback,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",200473008,"=""9781665940733""",By Any Other Name,Erin Cotter (200472970),eBook,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",200473008,"=""9781797167862""",By Any Other Name,Erin Cotter (200472970),Audio Download,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,76238,"=""9781481428781""",Lying Game,Jennifer Baker (484604),Trade Paperback,"When Nikki seeks revenge on Suzanne for hooking up with her ex-boyfriend, the students of Hillcrest High learn that someone always wins and someone...","","Fiction, Simon & Schuster Books for Young Readers"
3,75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
4,47280675,"=""9781439163894""",Love on Cue,Catherine Hapka (21612128),eBook," When you have to sing your heart out, it's best to know how....    Maggie Tannery is a true theater girl and a total shoo-in for the lead in this ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
5,46146797,"=""9781416959069""",Entrances and Exits,Paul Ruditis (1890941),Trade Paperback,"It's time for the Fall One-Act Festival, and Hope gets the honored privilege of debuting her very first original play! With Bryan directing and Jas...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
"",46146797,"=""9781416982869""",Entrances and Exits,Paul Ruditis (1890941),eBook,"It's time for the Fall One-Act Festival, and Hope gets the honored privilege of debuting her very first original play! With Bryan directing and Jas...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
6,40181014,"=""9781416933922""",Everyone's a Critic,Paul Ruditis (1890941),Trade Paperback,"School's out, but the drama never stops at the superposh Orion Academy. Hartley Blackstone -- the famous director, producer, choreographer, and gen...","General fiction (Children's/YA), Young Adult","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
7,40180895,"=""9781416933915""",Four Dorothys,Paul Ruditis (1890941),Trade Paperback,"Every performance needs a little scandal and . . .   DRAMA!   Spawned from Hollywood's A-list glitterati, nearly every student at the exclusive Ori...","General fiction (Children's/YA), Young Adult","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
