Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
2,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non-Fiction, Ulysses Press"
3,189262134,"=""9781646043019""",Very Hungry Parasite,Josh Miller (169081325),Trade Paperback,"Discover the incredible, disturbing world of diseases and parasites in this faux children's book for adults. A bathroom reader to die for. Your tim...","","Non-Fiction, Ulysses Press"
4,181132981,"=""9781646041930""",How Pi Can Save Your Life,Chris Waring (181133075),Trade Paperback,"Discover how you can guard a priceless painting in the Louvre, pilot a space shuttle back to Earth, and survive other ridiculous-yet-possible scena...","","Non-Fiction, Ulysses Press"
5,172880871,"=""9781646040780""",Women Don't Poop and Other Lies,Bonnie Miller (169091071),Paper Over Board,"Get the scoop on lady poop with this surprising and hilarious combination of feminism and fecal facts, a perfect bathroom book for any feminist.Eve...","","Non-Fiction, Ulysses Press"
6,172854462,"=""9781646040971""",Who Invented Underpants?,Stewart Ross (172854499),Trade Paperback,The ultimate collection of curious and inventive trivia for all you need to know about the origin of just about everything on the planet.This fact-...,"","Non-Fiction, Ulysses Press"
7,169114593,"=""9781612439327""","Spiders, Clowns and Great Mole Rats",Andrew Thompson (169090320),Trade Paperback,"Be Afraid, Be Very Afraid!It is human nature to be curious about things that scare us--that’s why we love scary movies and true crime podcasts. But...","","Non-Fiction, Ulysses Press"
8,169120615,"=""9781612438962""",Subtle Art of Fart Remarks,Bree Kingwind (169120652),Hardcover,"Discover the funniest, most hilarious things to say to cut through the embarrassment of cutting the cheese with this guide to the perfect remarks t...","","Non-Fiction, Ulysses Press"
9,169114780,"=""9781612437996""",Why Does Bright Light Make You Sneeze?,Andrew Thompson (169090320),Trade Paperback,Uncover the fascinating origins and answers to some of life's most enduring mysteries in this highly entertaining triva book for adults from bestse...,"","Non-Fiction, Ulysses Press"
10,169113179,"=""9781612437149""",Why Do Roller Coasters Make You Puke,Andrew Thompson (169090320),Trade Paperback,A fun and fascinating trivia book with a wide range of intriguing questions and entertainingly written answers from a bestselling author.Perfect fo...,"","Non-Fiction, Ulysses Press"
11,169090883,"=""9781612434810""",101 Fun Personality Quizzes,Kourtney Jason (169075846),Trade Paperback,"POP CULTURE-THEMED QUIZZES FOR A QUIRKY, FUN WAY TO BETTER UNDERSTAND YOUR PERSONALITYOpen this book to any page and you’ll find a personality quiz...","","Non-Fiction, Ulysses Press"
12,169090283,"=""9781612434759""",Can Holding in a Fart Kill You?,Andrew Thompson (169090320),Trade Paperback,"Uncover more than 200 fun facts—from baffling and bizarre to entertaining and enlightening—in this insanely enjoyable book of trivia.This curious, ...","","Non-Fiction, Ulysses Press"
13,169114630,"=""9781612431130""",United States of Awesome,Josh Miller (169081325),Trade Paperback,"Discover the most astounding facts about the United States of America in this fun, funny and fascinating trivia book for teens and adults.From the ...","","Non-Fiction, Ulysses Press"
14,169102281,"=""9781569759851""",I Call Bullshit,Jamie Frater (169100913),Trade Paperback,"Discover the fascinating truth behind long-held, popular ""facts"" in one of Listverse.com's most riveting trivia books for adults.Do you want the re...","","Non-Fiction, Ulysses Press"
15,169102980,"=""9781569757772""",Everybody Poops 410 Pounds a Year,Deuce Flanagan (169102905),Trade Paperback,Discover fascinating facts about the human digestive system (and poop!) in this illustrated bathroom gift book for adults parodying the world-famou...,"","Non-Fiction, Ulysses Press"
16,169386365,"=""9781569757154""",Ultimate Book of Top Ten Lists,Jamie Frater (169100913),Trade Paperback,"Discover bizarre facts, amazing trivia, astonishing mysteries, natural wonders, little-known people, useful tips and much more in this mammoth bath...","","Non-Fiction, Ulysses Press"
