Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567586,"=""9781667205816""",Engineer Academy: Earth,Editors of Silver Dolphin Books (145528010),Mixed media product,"Learn all about Earth’s habitats, weather, natural disasters, and more with this kit that includes 6 exciting models to build and a 64-page book, p...","","Non-Fiction, Silver Dolphin Books"
2,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non-Fiction, Silver Dolphin Books"
3,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non-Fiction, Little Genius Books"
4,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non-Fiction, Little Genius Books"
5,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non-Fiction, Little Genius Books"
6,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non-Fiction, Little Genius Books"
7,189171419,"=""9781953344472""",Little Genius Weather,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. With super-simple explanations about ra...,"","Non-Fiction, Little Genius Books"
8,188720206,"=""9781734761870""",Planet Life,Museu de Ciències Naturals in Barcelona (189049244),Hardcover,"* 2021 Prix Sorcières Award * 2021 BolognaRagazzi Award, Special Mention in Nonfiction  * 2021 Andersen Prize Finalist, Nonfiction “A perfect page-...","","Non-Fiction, Tra Publishing"
9,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non-Fiction, Little Genius Books"
10,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non-Fiction, Little Genius Books"
11,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non-Fiction, Igloo Books"
12,34964178,"=""9781442440258""",Trapped,Marc Aronson (16878954),Trade Paperback,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781416913979""",Trapped,Marc Aronson (16878954),Hardcover,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781442439818""",Trapped,Marc Aronson (16878954),eBook,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
13,139253262,"=""9781499807523""",Mega Meltdown,Jack Tite (139255317),Hardcover,"This amazing, informative book displays all the huge, wild creatures that existed during the last Ice Age!The Ice Age started around two and a half...","","Non-Fiction, Blueprint Editions"
14,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non-Fiction, Ripley Publishing"
15,101175306,"=""9781507206720""",Everything Kids' Science Bundle,"Sheri Amsel (2137653374), Sheryl Racine (2141330951), Tom Robinson (2137661389), Joseph Snedeker (2137742963), Kathi Wagner (2137665012)",eBook,"With The Everything® Kids’ Science Collection learning has never been so easy—or fun!Inside, you’ll find:  The Everything® Kids’ Astronomy Book The...","","Non-Fiction, Adams Media"
16,561741536,"=""9781499802795""",Listopia: Planet Earth,"James Buckley Jr. (2085708363), Diane Bailey (2085708504)",Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about planet Earth in this engaging nonfiction book!This book contains fifty lists o...,"","Non-Fiction, little bee books"
17,466917704,"=""9781582705255""",Mystery of Life,Jan Paul Schutten (431358796),Paper Over Board,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non-Fiction, Aladdin/Beyond Words"
"",466917704,"=""9781481429184""",Mystery of Life,Jan Paul Schutten (431358796),eBook,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non-Fiction, Aladdin/Beyond Words"
18,486167650,"=""9781499800845""",Superstats: Extreme Planet,Moira Butterfield (520086224),Paper Over Board,"A super, fact-filled guide with almost 1,000 amazing facts all about planet Earth!Powerful weather, bursting volcanoes, sparkling gemstones, and mu...","","Non-Fiction, little bee books"
19,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
20,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
