Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583617,"=""9781524884697""",Finding the Light,Marian Henley (214718573),Trade Paperback,Marian Henley's beautifully illustrated memoir tells an emotionally resonant story about the wonder and redemption of raising a son after surviving...,"","Non fiction, Andrews McMeel Publishing"
2,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non fiction, Andrews McMeel Publishing"
3,186115886,"=""9781524870577""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (2117976586),Trade Paperback,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
4,184162416,"=""9781524867690""",Hope Is a Verb,Emily Ehlers (184162454),Trade Paperback,"Amid political, social, and environmental anxieties, the need for humor, hope, and meaningful action has never been greater. Hope Is a Verb is the ...","","Non fiction, Andrews McMeel Publishing"
5,177713778,"=""9781524860486""",Clarity & Connection,yung pueblo (204844878),Trade Paperback,"NEW YORK TIMES BESTSELLER From the celebrated author of Inward comes the second in series, a collection of poetry and short prose focused on unders...","","Non fiction, Andrews McMeel Publishing"
6,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
7,161975072,"=""9781524851835""",Fowl Language: Winging It,Brian Gordon (2085806209),Trade Paperback,"The perfect gift for baby showers and for those already in the throes of parenting, Fowl Language: Winging It is here to let you know that you're n...","","Non fiction, Andrews McMeel Publishing"
8,70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non fiction, Andrews McMeel Publishing"
"",70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non fiction, Andrews McMeel Publishing"
9,146779196,"=""9781449487553""",Sharky Malarkey,Megan Nicole Dong (147842258),Trade Paperback,"Sharky Malarkey follows the adventures of Bruce, a washed-up shark actor, and a colorful assortment of dysfunctional people, animals, and inanimate...","","Non fiction, Andrews McMeel Publishing"
10,18324524,"=""9781449494858""",Everything Men Know About Women,"Alan Francis Garner (191497892), Cindy Cashman (19750599)",Trade Paperback,"""Everything Men Know About Women is my go to present for every birthday and anniversary, it's terrific.""--Barbara Corcoran, ""Shark Tank"" star and a...","","Non fiction, Andrews McMeel Publishing"
11,2141337823,"=""9781449488055""","Say This, Not That To Your Teenage Daughter","Ilana Kukoff (2141337840), Jessica Yuppa Huddy (100890633)",Trade Paperback,"If you’re the parent of a teenage girl, then it’s likely you never say the right thing. Ever. Say This, Not That (To Your Teenage Daughter) is your...","","Non fiction, Andrews McMeel Publishing"
12,100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non fiction, Andrews McMeel Publishing"
"",100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non fiction, Andrews McMeel Publishing"
13,100496178,"=""9781449491710""",All About Us,Ellen Bailey (100484143),Trade Paperback,"Made especially for best friends, BFFs will love completing the quizzes and questions in this gorgeous book, recording all of the moments they've s...","","Non fiction, Andrews McMeel Publishing"
14,2141337924,"=""9781449486754""",Fowl Language: The Struggle Is Real,Brian Gordon (2085806209),Trade Paperback,"The Internet sensation, Fowl Language Comics, is back with its second book, Fowl Language: The Struggle Is Real, the perfect parenting humor book f...","","Non fiction, Andrews McMeel Publishing"
15,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non fiction, Andrews McMeel Publishing"
16,2124128199,"=""9781449484835""",Neon Soul,Alexandra Elle (2124128216),Trade Paperback,"In short, powerful verses, Alexandra Elle shares a hard-won message of hope.Alexandra Elle writes frankly about her experience as a young, single m...","","Non fiction, Andrews McMeel Publishing"
17,2118777413,"=""9781449480417""",Our Soppy Love Story,Philippa Rice (470877672),Trade Paperback,"Tackle life, love, and everyday moments with this endearing, utterly adorable, interactive journal from the fantastically popular Soppy comic. Capt...","","Non fiction, Andrews McMeel Publishing"
18,2105814581,"=""9781449480127""",Universe of Us,Lang Leav (439921875),Trade Paperback,"International best-selling author of Love &amp; Misadventure, Lullabies (Goodreads Readers Choice Award), and Memories Lang Leav presents a complet...","","Fiction, Andrews McMeel Publishing"
19,2085806190,"=""9781449479671""",Fowl Language,Brian Gordon (2085806209),Trade Paperback,“This Guy’s Comics Hilariously Sum Up the Truth About Being a Parent.”—BuzzfeedParenting can be a magical journey full of bliss and wonder . . . if...,"","Non fiction, Andrews McMeel Publishing"
20,505197820,"=""9781449470807""",Princely Advice for a Happy Life,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,Princely Advice for a Happy Life is a thoughtful collection of heartfelt advice from a father (who happens to be a prince!) to his beloved sons.  H...,Gift books,"Non fiction, Andrews McMeel Publishing"
