Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788625,"=""9781804172735""",Immigrant Sci-Fi Short Stories,"",Hardcover,"Speculative fiction from the perspective of the immigrant, old and new, stories from the distant past and the far future, with a call to the experi...","","Fiction, Flame Tree Publishing"
2,198788543,"=""9781804172711""",Hidden Realms Short Stories,"",Hardcover,"New thematic fantasy title in the bestselling, collectable anthology with stories from open submissions alongside classic authors.With new stories ...","","Fiction, Flame Tree Publishing"
3,198788584,"=""9781804172728""",Alternate History Short Stories,"",Hardcover,"""What if?"" history is a big topic for movies and real-world events alike, on Netflix, HBO and more. It's all science fiction, and this new book cov...","","Fiction, Flame Tree Publishing"
4,194953522,"=""9781804172322""","Aeneid, The Epic Tale Complete",Virgil (Publius Vergilius Maro) (194953563),Hardcover,"A beautiful new edition of one of the great works of literature from Classical Antiquity.Virgil's masterpiece, one of the greatest works in Western...","","Fiction, Flame Tree Publishing"
5,194953694,"=""9781839649424""",First Peoples Shared Stories,"",Hardcover,"A mix of new stories from submissions and classic oral traditions from around the world exploring the nature, origins and aspirations of the first ...","","Fiction, Flame Tree Publishing"
6,194953606,"=""9781804171646""",Christmas Gothic Short Stories,"",Hardcover," A celebration of the gothic for during the holiday season, a delightful gift, and a real treat to curl up and read in the long Winter nights.The C...","","Fiction, Flame Tree Publishing"
7,194953651,"=""9781839649394""",Compelling Science Fiction Short Stories,"",Hardcover,"A mix of new and classic stories, a must for fans of plausible science fiction in the style of HG Wells and Robert Heinlein.With tales from the mor...","","Fiction, Flame Tree Publishing"
8,194953776,"=""9781804172254""",Paradise Lost & Other Poems,John Milton (194953817),Hardcover,"Alongside the Homeric epic tales, Paradise Lost is one of the greatest works of literature, now in a gorgeous edition from Flame Tree.Paradise Lost...","","Fiction, Flame Tree Publishing"
9,192003550,"=""9781839649660""",Odyssey & The Iliad Complete,"",Hardcover," A gorgeous collector's edition of The Greatest Epics in Western Literature, now in the Flame Tree Gothic Fantasy and Epic Tales series.Two great e...","","Fiction, Flame Tree Publishing"
10,192003630,"=""9781839649356""",Weird Horror Short Stories,"",Hardcover, A stunning new collection of stories from submissions and classic tales in the collectable Flame Tree Gothic Fantasy series.With stories from mode...,"","Fiction, Flame Tree Publishing"
11,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
12,188874749,"=""9781839648823""",Asian Ghost Short Stories,"",Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible ghost stories from East, South and Southe...","","Fiction, Flame Tree Publishing"
13,185374351,"=""9781839647680""",Chilling Crime Short Stories,"",Hardcover,"A powerful collection of chilling crime with new, modern stories and classic tales reaching back into ancient, medieval, Elizabethan and Victorian ...","","Fiction, Flame Tree Publishing"
14,185374471,"=""9781839647772""",Ramayana,"",Hardcover,"The Ramayana tells the tale of Rama and his beloved Sita, but its narratives and intent, as with all great literature, point to the grand themes of...","","Fiction, Flame Tree Publishing"
15,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
16,185374431,"=""9781839647741""",Persian Myths & Tales,"",Hardcover,"The Shah Nameh (The Book of Kings), The Rubaiyat, The Divan, and The Gulistan (The Flower Garden) are amongst the greatest works of Persia, contain...","","Fiction, Flame Tree Publishing"
17,178562537,"=""9781839644818""",Terrifying Ghosts Short Stories,"",Hardcover,"Ghastly castles, haunted mansions, shadowy forests and long, dark corridors... This new addition to the Gothic Fantasy series is packed with tales ...","","Fiction, Flame Tree Publishing"
18,178562730,"=""9781839644801""",Black Sci-Fi Short Stories,"",Hardcover,"""With topics ranging from slavery to space travel, the impressive breadth of this anthology makes for a well-rounded survey. Readers, writers, and ...","","Fiction, Flame Tree Publishing"
19,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
20,178562651,"=""9781839644740""",George Orwell Visions of Dystopia,George Orwell (178562689),Hardcover,"Orwell is most well-known for his two famous novels Nineteen Eighty-Four and Animal Farm, but their dystopian vision was informed by observations o...","","Fiction, Flame Tree Publishing"
