Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297161""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
2,216540252,"=""9781614295624""",Blazing Inner Fire of Bliss and Emptiness,David Gonsalez (162054059),eBook,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non fiction, Wisdom Publications"
"",216540252,"=""9781614295440""",Blazing Inner Fire of Bliss and Emptiness,David Gonsalez (162054059),Hardcover,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non fiction, Wisdom Publications"
3,216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
"",216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
4,212438251,"=""9781614298533""",Ocean of Attainments,"",eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298304""",Ocean of Attainments,"",Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
5,212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,Saraha’s Spontaneous Songs provides the reader with everything needed for a serious study of one of the most important works in the Indian Buddhist...,"","Non fiction, Wisdom Publications"
6,212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
"",212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
