Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159552672,"=""9781501126871""",Lincoln's Spies,Douglas Waller (2268),eBook,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
"",159552672,"=""9781501126857""",Lincoln's Spies,Douglas Waller (2268),Trade Paperback,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
"",159552672,"=""9781508292883""",Lincoln's Spies,Douglas Waller (2268),Audio Download,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
2,3705,"=""9781439142073""",Commandos,Douglas Waller (2268),eBook,"A precursor to American Sniper or Seal Team Six, The Commandos is a heart-pounding look at what it takes to fight alongside the very best of Americ...","","Non fiction, Simon & Schuster"
"",3705,"=""9781982128227""",Commandos,Douglas Waller (2268),Trade Paperback,Discover what it takes to fight alongside the very best of America’s armed forces in this heart-pounding precursor to American Sniper and SEAL Team...,"","Non fiction, Simon & Schuster"
3,161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non fiction, Simon & Schuster"
"",161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non fiction, Simon & Schuster"
4,100275826,"=""9781451693768""",Disciples,Douglas Waller (2268),eBook,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781442394445""",Disciples,Douglas Waller (2268),Audio Download,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781451693744""",Disciples,Douglas Waller (2268),Trade Paperback,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
5,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
