Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204846190,"=""9781398527478""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),Audio Download,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
"",204846190,"=""9781398527461""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),eBook,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
2,209136809,"=""9781398530997""",Strawberry Field Girls at War,Karen Dickson (160857179),Audio Download,"A brand new wartime saga, perfect for fans of Rosie Goodwin and Val WoodSummer, 1916 Despite the misery of war in the air, some things in the small...","","Fiction, Simon & Schuster UK"
"",209136809,"=""9781398530980""",Strawberry Field Girls at War,Karen Dickson (160857179),eBook,"A brand new wartime saga, perfect for fans of Rosie Goodwin and Val WoodSummer, 1916 Despite the misery of war in the air, some things in the small...","","Fiction, Simon & Schuster UK"
3,157796908,"=""9781398523005""",Father's Day,Richard Madeley (48908932),Audio Download,"'Extraordinarily timely, horrific and tender... A real tour de force' Susan Lewis 'Will have you racing through the pages with a knot in your stoma...",General Fiction,"Fiction, Simon & Schuster UK"
"",157796908,"=""9781471140617""",Father's Day,Richard Madeley (48908932),eBook,"'Extraordinarily timely, horrific and tender... A real tour de force' Susan Lewis 'Will have you racing through the pages with a knot in your stoma...",General Fiction,"Fiction, Simon & Schuster UK"
4,199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
5,189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
6,184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
