Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
2,195460287,"=""9781665930604""",Happy Halloweenie,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",195460287,"=""9781665930611""",Happy Halloweenie,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
3,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
4,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
5,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
6,192795956,"=""9781665925143""",Eek! Halloween!,Sandra Boynton (2996),Board Book,"In this holiday favorite, it’s time for Halloween in a board book that’s all treat and no tricks from the one and only Sandra Boynton.Strange thing...","","Fiction, Boynton Bookworks"
7,100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
8,196417385,"=""9781665933391""",Being Brave,Cindy Jin (2117326552),Board Book,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",196417385,"=""9781665933407""",Being Brave,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
9,207767616,"=""9781837715367""",First Things That Go,IglooBooks (100888866),Board Book,"Introducing ""My First Things That Go: a Sparkly Sound Button Book"" - the perfect interactive adventure for your little one's early learning journey...","","Fiction, Igloo Books"
10,207767493,"=""9781837715350""",First Baby Animals,IglooBooks (100888866),Board Book,"Introducing ""My First Baby Animals: a Sparkly Sound Button Book"" - the perfect interactive adventure for your little one's early learning journey!D...","","Fiction, Igloo Books"
11,207633846,"=""9781837715817""",Unicorn World,IglooBooks (100888866),Board Book,"Every turn of the page brings a new whimsical sound to life, from the gentle WHOOSH of a unicorn's wings to the melodic CLIP-CLOP of their hooves a...","","Fiction, Igloo Books"
12,199365275,"=""9780794450601""",Disney Princess: Creative as a Princess,Maggie Fischer (2141892537),Board Book,"Grab the included rainbow LCD screen and stylus and get ready to be as creative as a Princess! Design your own book cover with Belle, create a menu...","","Fiction, Printers Row"
13,192796832,"=""9781665925198""",Jungle Night,Sandra Boynton (2996),Board Book,"Two celebrated artists, Sandra Boynton and Yo-Yo Ma, come together for Jungle Night, a soothing bedtime board book. (Okay, MOSTLY soothing.)This bo...","","Fiction, Boynton Bookworks"
14,199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
"",199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
15,199365234,"=""9780794449797""",Disney Mickey Mouse Funhouse: Ready for Bed!,"",Board Book,"It's time for Mickey and Pluto to get ready for bed! Young readers will love seeing Mickey put on his PJs, brush his teeth, and more in this intera...","","Fiction, Printers Row"
16,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
17,100401938,"=""9781837716173""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhy...","","Non-Fiction, Igloo Books"
"",100401938,"=""9781800227354""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless song, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhyme ...","","Non-Fiction, Igloo Books"
"",100401938,"=""9781801086455""",Wheels on the Bus,IglooBooks (100888866),Board Book,"The wheels on the bus go round and round, all day long! Children will love to join in with all the characters on the bus and read along with the we...","","Non-Fiction, Igloo Books"
18,205221974,"=""9781837715374""",It's My Birthday,IglooBooks (100888866),Board Book,Get ready to party with It's My Birthday: With Super Sliders to Reveal Hidden Surprises – the ultimate birthday bash brought to life through an ext...,"","Fiction, Igloo Books"
19,205195563,"=""9781837715176""","Goodnight, Sleepy Unicorn",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Unicorn: Padded Board Book – an enchanting bedtime escapade that invites young readers to embark on a dreamy journey ...","","Fiction, Igloo Books"
20,205198331,"=""9781803688961""",Dino Next Door,"IglooBooks (100888866), Everley Hart (200780583)",Board Book,Daisy and Dinosaur hate being neighbors!This delightful children's story that takes young readers on an exciting journey of friendship and cooperat...,"","Fiction, Igloo Books"
