Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953283""",Sweet Shop,Melody Mews (162196881),Hardcover,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953290""",Sweet Shop,Melody Mews (162196881),eBook,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
2,196484177,"=""9781665933667""",Itty Bitty Princess Kitty Collection #3 (Boxed Set),Melody Mews (162196881),Trade Paperback,Books nine through twelve of the Itty Bitty Princess Kitty series are now available in one adorably purr-fect paperback boxed set!Come along with I...,"","Fiction, Little Simon"
3,194057883,"=""9781665928045""",Mystery at Mermaid Cove,Melody Mews (162196881),Trade Paperback,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928052""",Mystery at Mermaid Cove,Melody Mews (162196881),Hardcover,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928069""",Mystery at Mermaid Cove,Melody Mews (162196881),eBook,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
4,189051068,"=""9781665916936""",Itty Bitty Princess Kitty Ten-Book Collection (Boxed Set),Melody Mews (162196881),Trade Paperback,Books one through ten of the Itty Bitty Princess Kitty chapter book series are now available in one adorable collectible paperback boxed set!Join t...,"","Fiction, Little Simon"
5,186780109,"=""9781665912037""",Frost Festival,Melody Mews (162196881),Trade Paperback,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912044""",Frost Festival,Melody Mews (162196881),Hardcover,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912051""",Frost Festival,Melody Mews (162196881),eBook,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
6,186778932,"=""9781665912006""",Flower Power,Melody Mews (162196881),Trade Paperback,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912013""",Flower Power,Melody Mews (162196881),Hardcover,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912020""",Flower Power,Melody Mews (162196881),eBook,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
7,175231708,"=""9781534485501""",Itty Bitty Princess Kitty Collection #2 (Boxed Set),Melody Mews (162196881),Trade Paperback,Books five through eight of the Itty Bitty Princess Kitty series are now available in one adorably purr-fect collection!Join Itty Bitty Princess Ki...,"","Fiction, Social Situations, Animals, Cats, Girl's Interest, Little Simon"
8,175854799,"=""9781534487208""",Tea for Two,Melody Mews (162196881),Trade Paperback,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487215""",Tea for Two,Melody Mews (162196881),Hardcover,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487222""",Tea for Two,Melody Mews (162196881),eBook,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
9,174588565,"=""9781534483484""",Copycat,Melody Mews (162196881),Trade Paperback,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483491""",Copycat,Melody Mews (162196881),Hardcover,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483507""",Copycat,Melody Mews (162196881),eBook,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
10,174586747,"=""9781534483453""",Welcome to Wagmire,Melody Mews (162196881),Trade Paperback,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483460""",Welcome to Wagmire,Melody Mews (162196881),Hardcover,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483477""",Welcome to Wagmire,Melody Mews (162196881),eBook,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
