Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34658983,"=""9781481476355""",Mirror's Tale,P. W. Catanese (22724656),Trade Paperback,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781439113073""",Mirror's Tale,P. W. Catanese (22724656),eBook,"Everyone has heard the story -- the dwarves, the talking mirror, the evil witch. But this tale doesn't belong to Snow White anymore....  Bert and W...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781481476362""",Mirror's Tale,P. W. Catanese (22724656),Hardcover,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
2,22724651,"=""9781481476331""",Thief and the Beanstalk,P. W. Catanese (22724656),Trade Paperback,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781439113066""",Thief and the Beanstalk,P. W. Catanese (22724656),eBook,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781481476324""",Thief and the Beanstalk,P. W. Catanese (22724656),Hardcover,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
3,45157330,"=""9781416953845""",End of Time,P. W. Catanese (22724656),Trade Paperback,"A suspense-filled fantasy trilogy comes to a riveting conclusion—now in paperback!The adventures of Happenstance and Umber reach their epic, surpri...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45157330,"=""9781416975205""",End of Time,P. W. Catanese (22724656),Hardcover,"The adventures of Happenstance and Umber reach their epic, surprising, and emotional conclusion. As Happenstance struggles to master his unusual ab...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45157330,"=""9781442419551""",End of Time,P. W. Catanese (22724656),eBook,"A suspense-filled fantasy trilogy comes to a riveting conclusion—now in paperback!The adventures of Happenstance and Umber reach their epic, surpri...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
4,45156961,"=""9781416953838""",Dragon Games,P. W. Catanese (22724656),Trade Paperback,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416975212""",Dragon Games,P. W. Catanese (22724656),Hardcover,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416998686""",Dragon Games,P. W. Catanese (22724656),eBook,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781439153376""",Happenstance Found,P. W. Catanese (22724656),eBook,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
6,22724827,"=""9780689871740""",Brave Apprentice,P. W. Catanese (22724656),Trade Paperback,"""Seven at one blow!"" That's what they say about the Brave Little Tailor -- he killed seven foes with one blow. But no one can prove it's even true....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22724827,"=""9781439113042""",Brave Apprentice,P. W. Catanese (22724656),eBook,"""Seven at one blow!"" That's what they say about the Brave Little Tailor -- he killed seven foes with one blow. But no one can prove it's even true....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
