Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168875642,"=""9781534469235""",Isla to Island,Alexis Castellanos (168875368),Trade Paperback,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469242""",Isla to Island,Alexis Castellanos (168875368),Hardcover,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469259""",Isla to Island,Alexis Castellanos (168875368),Fixed Layout eBook,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
2,100952866,"=""9781534424555""",Becoming RBG,Debbie Levy (556502951),Trade Paperback,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424562""",Becoming RBG,Debbie Levy (556502951),Hardcover,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424579""",Becoming RBG,Debbie Levy (556502951),Fixed Layout eBook,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
3,151719650,"=""9781481495561""",Fake Blood,Whitney Gardner (2118159165),Hardcover,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495578""",Fake Blood,Whitney Gardner (2118159165),Trade Paperback,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495585""",Fake Blood,Whitney Gardner (2118159165),Fixed Layout eBook,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
4,41310153,"=""9781416935889""",Mercury,Hope Larson (41308885),Trade Paperback,"August 31, 5:15 PM, French Hill, Nova Scotia: A girl named Tara is running. She runs through her nice neighborhood and up a road to the burned ruin...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",41310153,"=""9781481416511""",Mercury,Hope Larson (41308885),Fixed Layout eBook,"In Mercury, Hope Larson weaves together history, romance, and magical realism in this graphic novel of how the past haunts a teenage girl's present...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
