Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,2094121048,"=""9781481480628""",Pancakes in Pajamas,Frank Asch (1725650),Fixed Layout eBook,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480604""",Pancakes in Pajamas,Frank Asch (1725650),Hardcover,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480611""",Pancakes in Pajamas,Frank Asch (1725650),Trade Paperback,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,144542965,"=""9781534432185""",Hibernate with Me,Benjamin Scheuer (144542839),Fixed Layout eBook,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
"",144542965,"=""9781534432178""",Hibernate with Me,Benjamin Scheuer (144542839),Hardcover,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
5,407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
6,405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
7,405312452,"=""9781442466760""",Pizza,Frank Asch (1725650),Trade Paperback,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466753""",Pizza,Frank Asch (1725650),Hardcover,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this delectable picture book from celebrated and award-winning ...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466777""",Pizza,Frank Asch (1725650),Enhanced eBook,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466586""",Moonbear's Sunrise,Frank Asch (1725650),Enhanced eBook,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
9,73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
