Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100243692,"=""9781451666144""",This Is Herman Cain!,Herman Cain (400176265),Trade Paperback,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
"",100243692,"=""9781442347618""",This is Herman Cain!,Herman Cain (400176265),Audio Download,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
"",100243692,"=""9781451666151""",This Is Herman Cain!,Herman Cain (400176265),eBook,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
2,48217646,"=""9781416598077""",Obama Nation,Jerome R. Corsi (48217651),Trade Paperback,THE BOOK THAT TELLS THE WHOLE STORY!#1 New York Times bestselling author Jerome Corsi predicts that an Obama presidency will leave the United State...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",48217646,"=""9781416598107""",Obama Nation,Jerome R. Corsi (48217651),eBook," In this thoroughly researched and documented book, the #1 New York Times bestselling co-author of Unfit for Command: Swift Boat Veterans Speak Out...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
3,407053715,"=""9781476706184""",Breakthrough,James O'Keefe (407053781),Trade Paperback,"In this New York Times bestseller, controversial ambush journalist James O’Keefe takes a hard-hitting look at how the media and government conspire...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",407053715,"=""9781476706191""",Breakthrough,James O'Keefe (407053781),eBook,"In this New York Times bestseller, controversial ambush journalist James O’Keefe takes a hard-hitting look at how the media and government conspire...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
4,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
5,67750518,"=""9781439176221""",In My Time,Dick Cheney (253419),Trade Paperback,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781439176191""",In My Time,Dick Cheney (253419),Hardcover,"In this eagerly anticipated memoir, former Vice President Dick Cheney delivers an unyielding portrait of American politics over nearly forty years ...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781439176238""",In My Time,Dick Cheney (253419),eBook,"In this eagerly anticipated memoir, former Vice President Dick Cheney delivers an unyielding portrait of American politics over nearly forty years ...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781442338098""",In My Time,Dick Cheney (253419),Audio Download,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781442347588""",In My Time,Dick Cheney (253419),Audio Download,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Threshold Editions"
6,47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781439199268""",Courage and Consequence,Karl Rove (47652608),eBook,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non fiction, Threshold Editions"
