Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34963185,"=""9781416520481""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",34963185,"=""9781416525387""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,27156665,"=""9781416503453""",Star Trek: Strange New Worlds VIII,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"This newest volume of Strange New Worlds features original Star Trek®, Star Trek: The Next Generation ®, Star Trek: Deep Space Nine®, Star Trek: Vo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",27156665,"=""9781416506881""",Star Trek: Strange New Worlds VIII,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"This newest volume of Strange New Worlds features original Star Trek®, Star Trek: The Next Generation ®, Star Trek: Deep Space Nine®, Star Trek: Vo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,21523244,"=""9780743487801""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21523244,"=""9780743493796""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,19428273,"=""9780743467537""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",Trade Paperback,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19428273,"=""9780743475648""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",eBook,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1905917,"=""9780743473934""",Double Helix Omnibus,"Peter David (484122), Esther Friesner (62751799), Diane Carey (19691079), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167), Christie Golden (1102485), Michael Jan Friedman (16255087), John Gregory Betancourt (706111)",eBook,"Like a strand of mutating DNA, a deadly conspiracy winds its way through the Alpha Quadrant, even as it stretches across several years of Starfleet...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,16759491,"=""9780743437783""",Star Trek: Strange New Worlds V,Dean Wesley Smith (1051592),Trade Paperback,"Back by popular demand! Our fifth anthology featuring original Star Trek,® Star Trek: The Next Generation,® Star Trek: Deep Space Nine,® and Star T...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
