Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137738269,"=""9781507201190""",Everything Kids' Dump Trucks and Bulldozers Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Rumble! Roar! Beep! Kaboom! If you're the kind of kid who can't resist a construction site--the roar of big trucks, giant piles of dirt, and super-...",Fiction Ages 7-12,"Non fiction, Adams Media"
2,2137735169,"=""9781440570674""",Everything Kids' Picture Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,100 puzzles for sharp-eyed kids!Do you love to find every last hidden picture? Are you a pro at spot-the-difference puzzles? Can't get enough of ma...,"","Non fiction, Adams Media"
3,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non fiction, Adams Media"
4,2137698675,"=""9781440529924""",Everything KIDS' Book of Outrageous Facts,Beth L Blair (2137652574),eBook,Did you know... The average person eats up to 430 insects a year? Dinosaurs used bad breath as a weapon? A soccer player runs about 7 miles per gam...,"","Non fiction, Adams Media"
5,2137662269,"=""9781440506154""",Everything Kids' More Hidden Pictures Book,Beth L Blair (2137652574),eBook,"Where's the fun? It's in this book! Kids will love searching through 100 puzzles as they seek out pictures in hidden places such as:
A dragon's lai...","","Non fiction, Adams Media"
6,2137726072,"=""9781440501500""",Everything Kids' More Amazing Mazes Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Ready, set, find!In The Everything Kids' More Amazing Mazes Book you'll discover more than 100 mazes waiting to be solved by you. Sharpen your penc...","","Non fiction, Adams Media"
7,2137660267,"=""9781440516221""",Ultimate Everything Kids' Gross Out Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023), Melinda Sell Frank (2140898825), Colleen Sell (2137673913), Aileen Weintraub (2137687433)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
8,2137742967,"=""9781598697971""","Everything Kids' Mummies, Pharaohs, and Pyramids Puzzle and Activity Book","Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Is there is such a thing as a mummy’s curse? How were the ancient pyramids built? What did the pharaohs do all day? All of these questions—and more...,"","Non fiction, Adams Media"
9,2137714730,"=""9781605503103""",Everything Kids' First Spanish Puzzle & Activity Book,"Laura K Lawless (2137688408), Beth L Blair (2137652574)",eBook,"Make practicing español fun and fácil!Hola, amigos! Come join in the puzzling fun with The Everything KIDS' First Spanish Puzzle and Activity Book!...","","Non fiction, Adams Media"
10,2137695935,"=""9781593373054""",Everything Kids' Animal Puzzles & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Provides hours of entertainment!The Everything KIDS' Animal Puzzle and Activity Book is jam-packed with creative games and exciting activities desi...,"","Non fiction, Adams Media"
