Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75554082,"=""9781421537894""","Honey Hunt, Vol. 6",Miki Aihara (29540128),Trade Paperback,"Find the courage to become a star!Life's not easy when you're living in the shadow of your famous parents. Can shy Yura, the daughter of an award-w...","","Non fiction, VIZ Media LLC"
2,70384043,"=""9781421535074""","Honey Hunt, Vol. 5",Miki Aihara (29540128),Trade Paperback,"Find the courage to become a star!Life's not easy when you're living in the shadow of your famous parents. Can shy Yura, the daughter of an award-w...","","Non fiction, VIZ Media LLC"
3,67365476,"=""9781421531649""","Honey Hunt, Vol. 4",Miki Aihara (29540128),Trade Paperback,"Find the courage to become a star!Life's not easy when you're living in the shadow of your famous parents. Can shy Yura, the daughter of an award-w...","","Non fiction, VIZ Media LLC"
4,64624004,"=""9781421527772""","Honey Hunt, Vol. 3",Miki Aihara (29540128),Trade Paperback,"Find the courage to become a star!Life's not easy when you're living in the shadow of your famous parents. Can shy Yura, the daughter of an award-w...","","Non fiction, VIZ Media LLC"
5,61982681,"=""9781421525471""","Honey Hunt, Vol. 2",Miki Aihara (29540128),Trade Paperback,"Find the courage to become a star!Life's not easy when you're living in the shadow of your famous parents. Can shy Yura, the daughter of an award-w...","","Non fiction, VIZ Media LLC"
6,49050686,"=""9781421523477""","Honey Hunt, Vol. 1",Miki Aihara (29540128),Trade Paperback,"Find the courage to become a star!Life's not easy when you're living in the shadow of your famous parents. Can shy Yura, the daughter of an award-w...","","Non fiction, VIZ Media LLC"
7,39025984,"=""9781421508252""","Hot Gimmick, Vol. 12",Miki Aihara (29540128),Trade Paperback,"Neighbors in Love!In company-owned rabbit-hutch apartments live tenants who can't afford to live anywhere else, and the apartment complex in which ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,33423729,"=""9781591168454""","Hot Gimmick, Vol. 9",Miki Aihara (29540128),Trade Paperback,"Neighbors in Love!In company-owned rabbit-hutch apartments live tenants who can't afford to live anywhere else, and the apartment complex in which ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,29542423,"=""9781591165026""","Hot Gimmick, Vol. 7",Miki Aihara (29540128),Trade Paperback,"Neighbors in Love!In company-owned rabbit-hutch apartments live tenants who can't afford to live anywhere else, and the apartment complex in which ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,27298915,"=""9781591163893""","Hot Gimmick, Vol. 4",Miki Aihara (29540128),Trade Paperback,"Neighbors in Love!In company-owned rabbit-hutch apartments live tenants who can't afford to live anywhere else, and the apartment complex in which ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
