Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112056382,"=""9781481489157""",Remember Balloons,Jessie Oliveros (2112056348),Hardcover,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2112056382,"=""9781481489164""",Remember Balloons,Jessie Oliveros (2112056348),Fixed Layout eBook,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
3,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,505975505,"=""9781481448857""",Tiger Tail,Mike Boldt (505975310),Hardcover,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",505975505,"=""9781481448864""",Tiger Tail,Mike Boldt (505975310),Fixed Layout eBook,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
5,410635698,"=""9781442489974""",Pardon Me!,Daniel Miyares (410636029),Hardcover,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",410635698,"=""9781442489981""",Pardon Me!,Daniel Miyares (410636029),Enhanced eBook,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
