Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
2,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,164618759,"=""9781534460690""",Grasping Mysteries,Jeannine Atkins (706054),Trade Paperback,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460683""",Grasping Mysteries,Jeannine Atkins (706054),Hardcover,"Learn about seven groundbreaking women in math and science in this gorgeously written biographical novel-in-verse, a companion to the “original and...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460706""",Grasping Mysteries,Jeannine Atkins (706054),eBook,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
6,100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
7,100215764,"=""9781534414440""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Trade Paperback,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508246022""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Audio Download,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508249108""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Compact Disk,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414433""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Hardcover,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
