Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191277688,"=""9781637630556""",Who's Eating Your Pie?,Erik Weir (191277725),Hardcover,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non-Fiction, Forefront Books"
"",191277688,"=""9781637630563""",Who's Eating Your Pie?,Erik Weir (191277725),eBook,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non-Fiction, Forefront Books"
2,189782770,"=""9781507218235""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Trade Paperback,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non-Fiction, Adams Media"
"",189782770,"=""9781507218242""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),eBook,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non-Fiction, Adams Media"
"",189782770,"=""9781797146119""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Audio Download,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non-Fiction, Adams Media"
3,174940260,"=""9781982160517""","Rich Girl, Broke Girl",Kelley Keehn (155696739),Trade Paperback,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non-Fiction, Simon & Schuster"
"",174940260,"=""9781982160524""","Rich Girl, Broke Girl",Kelley Keehn (155696739),eBook,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non-Fiction, Simon & Schuster"
4,186744287,"=""9781507217443""",Money Spells,Skye Alexander (2137649846),eBook,"You deserve abundance in your life—and Money Spells can help you manifest it.Whether you’re looking to reframe how you think about money, increase ...","","Non-Fiction, Adams Media"
5,181829120,"=""9781507216415""",Financial Recovery Workbook,Michele Cagan (2137652626),Trade Paperback,Plan your path to financial freedom with guidance—and reassurance—in The Financial Recovery Workbook so you can stay calm and prioritize spending t...,"","Non-Fiction, Adams Media"
6,170566274,"=""9781507213605""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),Trade Paperback,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non-Fiction, Adams Media"
"",170566274,"=""9781507213612""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),eBook,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non-Fiction, Adams Media"
7,178339587,"=""9781982169657""",F.I.R.E. Planner,Michael Quan (178339421),Trade Paperback,"Plan for your financial future with this interactive guide to everything there is to know about mindful spending, strict saving regimes, clever inv...","","Non-Fiction, S&S/Simon Element"
"",178339587,"=""9781982178765""",F.I.R.E. Planner,Michael Quan (178339421),eBook,"Plan for your financial future with this interactive guide to everything there is to know about mindful spending, strict saving regimes, clever inv...","","Non-Fiction, S&S/Simon Element"
8,165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non-Fiction, Scribner"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non-Fiction, Scribner"
"",165872324,"=""9781501164873""","Richer, Wiser, Happier",William Green (2120139324),eBook,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non-Fiction, Scribner"
"",165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non-Fiction, Scribner"
9,155697209,"=""9781982117573""",Talk Money to Me,Kelley Keehn (155696739),Trade Paperback,"In this new and updated emergency and pandemic-focused edition, Kelley Keehn tackles how to spend, save, and plan for your future, even in times of...","","Non-Fiction, Simon & Schuster"
"",155697209,"=""9781982117566""",Talk Money to Me,Kelley Keehn (155696739),eBook,"Learn how to save and spend wisely, feel good about money, and start living a more balanced life. No matter your age, salary, social or relationshi...","","Non-Fiction, Simon & Schuster"
10,161865253,"=""9781982130510""",Bow Down,Lindsay Goldwert (161864795),Trade Paperback,*One of Glamour’s Best Books of 2020* Popular podcast host and personal finance expert Lindsay Goldwert explores what professional dominatrixes can...,"","Non-Fiction, S&S/Simon Element"
"",161865253,"=""9781797109336""",Bow Down,Lindsay Goldwert (161864795),Audio Download,*One of Glamour’s Best Books of 2020* Popular podcast host and personal finance expert Lindsay Goldwert explores what professional dominatrixes can...,"","Non-Fiction, S&S/Simon Element"
"",161865253,"=""9781982130473""",Bow Down,Lindsay Goldwert (161864795),eBook,*One of Glamour’s Best Books of 2020* Popular podcast host and personal finance expert Lindsay Goldwert explores what professional dominatrixes can...,"","Non-Fiction, S&S/Simon Element"
11,172276979,"=""9781684511181""",Where's My Money?,Bob Carlson (174159318),eBook,RETIRE WITHOUT REGRETS What’s the biggest retirement mistake you can make? Not taking full advantage of your Social Security benefits. And it’s a m...,"",Regnery Capital
12,172133222,"=""9781507214053""",Wedding Hacks,Maddie Eisenhart (172132654),Paper Over Board,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non-Fiction, Adams Media"
"",172133222,"=""9781507214060""",Wedding Hacks,Maddie Eisenhart (172132654),eBook,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non-Fiction, Adams Media"
"",172133222,"=""9781797120300""",Wedding Hacks,Maddie Eisenhart (172132654),Audio Download,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non-Fiction, Adams Media"
13,174587619,"=""9781507214350""",Personal Finance 101,Alfred Mill (2137689327),Paper Over Board,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non-Fiction, Adams Media"
"",174587619,"=""9781507214367""",Personal Finance 101,Alfred Mill (2137689327),eBook,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non-Fiction, Adams Media"
"",174587619,"=""9781797120331""",Personal Finance 101,Alfred Mill (2137689327),Audio Download,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non-Fiction, Adams Media"
14,172362576,"=""9781507214077""",Money Hacks,Lisa Rowan (172362298),Trade Paperback,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non-Fiction, Adams Media"
"",172362576,"=""9781507214084""",Money Hacks,Lisa Rowan (172362298),eBook,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non-Fiction, Adams Media"
"",172362576,"=""9781797116754""",Money Hacks,Lisa Rowan (172362298),Audio Download,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non-Fiction, Adams Media"
15,175304105,"=""9781952438820""","How I Made $2,000,000 in the Stock Market",Nicolas Darvas (175304146),eBook,Nicolas Darvas was a world famous dancer and a self-taught investor. He had never considered investing in the stock market until he was paid in sto...,"","Non-Fiction, Start Publishing LLC"
16,167886513,"=""9781646040216""",Retirement by Design,Ida Abbott (167886548),Trade Paperback,**Named one of The Wall Street Journal's Best Books of 2020 for Aging and Retirement** Find out how harnessing the powerful business principles of ...,"","Non-Fiction, Ulysses Press"
"",167886513,"=""9781646040582""",Retirement by Design,Ida Abbott (167886548),eBook,Find out how harnessing the powerful business principles of design thinking can make retirement your best chapter in life.There is no one right tim...,"","Non-Fiction, Ulysses Press"
17,167886186,"=""9781646040070""",Financial Anxiety Solution,Lindsay Bryan-Podvin (167886222),Trade Paperback,"Discover how to overcome money stress, make smarter money moves, and find financial freedom with this life-changing interactive guide!Most adults t...","","Non-Fiction, Ulysses Press"
