Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412022697,"=""9781442496170""",7 Habits of Happy Kids Collection (Boxed Set),Sean Covey (1307028),Hardcover,The complete collection of the 7 Habits of Happy Kids series is now available in one boxed set!Immerse yourself in the world of 7 Oaks and join Pok...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
2,405506228,"=""9781442467439""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Hardcover,"This lively and lyrical jaunt from actor and author John Lithgow comes with a CD of his celebrated song!Oh, children! Remember! Whatever you may do...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",405506228,"=""9781442467446""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Enhanced eBook,"A lively and lyrical picture book jaunt from actor and author John Lithgow!Oh, children! Remember! Whatever you may do,Never play music right next ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
3,60591290,"=""9781416983231""",I Love to Dance,Anna Walker (60588670),Paper Over Board,"Ollie loves to dance. He loves to dance in his room and in the leaves. He loves to dance with his dog, Fred. In this sweet, engaging picture book, ...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,60590908,"=""9781416983217""",I Love Vacations,Anna Walker (60588670),Paper Over Board,"Ollie the zebra loves so many things, but he especially loves vacations! Ollie celebrates all the wonderful things he loves about taking time off a...","","Fiction, Summer Reading, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,60589993,"=""9781416983200""",I Love Birthdays,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie celebrates all the things he loves about birthdays.","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,63153890,"=""9781416989905""",1 Zany Zoo,Lori Degman (63818851),Hardcover,"Have you ever wondered what happens at the zoo before the gates open? Foxes who steal keys, beavers who cook chili, hyenas who play the blues…when ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,315078,"=""9780027430059""",As the Crow Flies,Gail Hartman (706540),Hardcover,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Simon & Schuster Books for Young Readers
"",315078,"=""9780689717628""",As the Crow Flies,Gail Hartman (706540),Trade Paperback,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Simon & Schuster Books for Young Readers
11,314471,"=""9780027359404""",Chick and the Duckling,Mirra Ginsburg (1053640),Hardcover,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",314471,"=""9780689712265""",Chick and the Duckling,Mirra Ginsburg (1053640),Trade Paperback,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
