Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216824141,"=""9781534317277""","Ice Cream Man, Volume 6: Just Desserts",W.  Maxwell Prince (216769157),Trade Paperback,Here comes the Ice Cream Man for another helping of bitter sweets: four more cavity-inducing stories of suffering and surviving—with unlimited sund...,"","Fiction, Image Comics"
2,216819875,"=""9781534317253""","Tartarus, Volume 2",Johnnie Christmas (216819915),Trade Paperback,"The stakes are turned all the way up when blood enemies Surka and Hisa are stranded together on a mysterious, far-off world. Can they survive an ep...","","Fiction, Image Comics"
3,216810874,"=""9781534316720""","Rat Queens, Volume 8: The God Dilemma",Ryan Ferrier (216810914),Trade Paperback,"While Hannah ventures down a dangerous path of black magic, peace in Palisade is interrupted when a monstrous titan pulls the Rat Queens back into ...","","Fiction, Image Comics"
4,216815061,"=""9781534316911""",Man Among Ye Volume 1,Stephanie Phillips (216815101),Trade Paperback,"High adventure on the high seas in the waning days of piracy, when men were men, and the best pirates were ... women? Writer STEPHANIE PHILLIPS (Bu...","","Fiction, Image Comics"
5,216810918,"=""9781534316737""","Marked, Volume 2: Origins","David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"As they count their losses following their battle against the Sphere of Power, The Marked explore their origins, following a thread of tales starti...","","Fiction, Image Comics"
6,216806601,"=""9781534313736""",Black Magick Volume 3: Ascension I,Greg Rucka (216777644),Trade Paperback,"New York Times bestselling creators GREG RUCKA and NICOLA SCOTT return with their chilling witchcraft cop saga, BLACK MAGICK! The walls separating ...","","Fiction, Image Comics"
7,216817952,"=""9781534317161""","Die, Volume 3: The Great Game",Kieron Gillen (216766999),Trade Paperback,"In the world of DIE, the players are now real players. Countries are their pieces and the board threatens to run red with blood. Who is the Queen a...","","Fiction, Image Comics"
8,216816035,"=""9781534317055""",Reaver Volume 2: The Grim After,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
9,216844978,"=""9781534316089""",On the Stump,Chuck Brown (216777232),Trade Paperback,"The campaign trail is paved with blood and broken bones.History diverged one fateful day in 1868, when presidential candidate Horatio Seymour lost ...","","Fiction, Image Comics"
10,180300471,"=""9788194646433""",Yama,Kevin Missal (170262991),eBook,"Dhruvi Rajput is a psychotherapist who has lost the two most important people in her life. She is trying to move on, get her life back together. Th...","","Fiction, S&S India"
11,216841469,"=""9781534316034""",Tartarus Volume 1,Johnnie Christmas (216819915),Trade Paperback,"When Surka, a ruthless criminal warlord, escapes her prison pit, she unleashes a wave of destruction that ripples across Tartarus, a vital colony i...","","Fiction, Image Comics"
12,216906228,"=""9781632153814""",East of West Volume 4: Who Wants War?,Jonathan Hickman (216766820),Trade Paperback,"Volume 4 of the Eisner-nominated, best-selling EAST OF WEST is now here!""THE APOCALYPSE: YEAR TWO” begins! Following the dramatic conclusion of YEA...","","Fiction, Image Comics"
13,216808091,"=""9781534316614""",Monstress Volume 5,Marjorie Liu (216768751),Trade Paperback,"The next volume in the best-selling Eisner, Hugo, Harvey &amp; British Fantasy Award winning series by MARJORIE LIU and SANA TAKEDA!The long-dreade...","","Fiction, Image Comics"
14,216848447,"=""9781534316423""",First Knife,"Simon Roy (216767771), Daniel M. Benson (216848491)",Trade Paperback,"From SIMON ROY (Prophet), Sideways Award-winning author DANIEL M. BENSEN (Junction), ARTYOM TRAKHANOV (UNDERTOW), JASON WORDIE (GOD COUNTRY), and H...","","Fiction, Image Comics"
15,216848343,"=""9781534316171""",Sonata Volume 2,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"The dream of a peaceful Utopia turns into a nightmare as war breaks out on Perdita. To save her people, Sonata journeys to The Citadel to find the ...","","Fiction, Image Comics"
16,216838483,"=""9781534315976""",Ice Cream Man Volume 5: Other Confections,W.  Maxwell Prince (216769157),Trade Paperback,"See here four more strange and sad stories of the critically lauded horror-adjacent anthology series, ICE CREAM MAN. See here a tetrad of atypical ...","","Fiction, Image Comics"
17,216838531,"=""9781534315983""",Middlewest Book Three,Skottie Young (216768409),Trade Paperback,"Separated from Fox and in the clutches of a devious kidnapper and ruthless businessman, things look bleak for Abel. Writer SKOTTIE YOUNG (I HATE FA...","","Fiction, Image Comics"
18,216841130,"=""9781534316010""",Birthright Volume 9,Joshua Williamson (216767271),Trade Paperback,Lore has arrived. The war for Earth begins!Collects BIRTHRIGHT #41-45,"","Fiction, Image Comics"
19,216899534,"=""9781534314672""",Marked Volume 1: Fresh Ink,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"Their magic is channeled through their tats! The Marked may look like cool young influencers, but beneath the designer clothes their bodies are tat...","","Fiction, Image Comics"
20,216897589,"=""9781534312388""",Snotgirl Volume 3: Is This Real Life?,Bryan Lee O'Malley (216773569),Trade Paperback,The biggest fashion disaster in comics is back! Fashion blogger Lottie Person just wants to live up to her flawless online persona — but why is rea...,"","Fiction, Image Comics"
