Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1015,"=""9781416586869""",Marriage Is Murder,Pickard (281127),Trade Paperback,"When Jenny Cain's future husband, policeman Geof Bushfield becomes disillusioned by all the domestic violence occurring in Port Frederick between h...","",Gallery Books
"",1015,"=""9781451656817""",Marriage Is Murder,Pickard (281127),eBook,Jenny Cain and police detective Geof Bushfield already had pre-nuptial jitters. Then a sudden wave of domestic violence rocked placid Port Frederic...,"",Gallery Books
2,88270,"=""9781416586890""",Say No to Murder,Pickard (281127),Trade Paperback,"Jenny Cain was thrilled about the Liberty Harbor Restoration, a picturesque collection of shops, museums and restaurants. But when a runaway truck ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
3,90540,"=""9781416586883""",Generous Death,Pickard (281127),Trade Paperback,"A Jenny Cain mystery by award-winning author Nancy Pickard.As director of the Port Frederick Civic Foundation, Jenny Cain is privy to the charitabl...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,8396,"=""9781416583837""",Bum Steer,Pickard (281127),Trade Paperback,"Charming amateur sleuth Jenny Cain returns in Bum Steer, to solve a mysterious murder that sends her on a twisting adventure in the wild, wild West.","",Gallery Books
"",8396,"=""9781451604719""",Bum Steer,Pickard (281127),eBook,"Charming amateur sleuth Jenny Cain returns in Bum Steer, to solve a mysterious murder that sends her on a twisting adventure in the wild, wild West.","",Gallery Books
5,87152,"=""9781416583738""",No Body,Pickard (281127),Trade Paperback,"Bright and beautiful Jenny Cain, director of the Port Frederick Civic Foundation, was dying of curiosity. A hapless visitor had slipped in the mud ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,8397,"=""9781416583721""",I.O.U.,Pickard (281127),Trade Paperback,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,3098,"=""9781416583820""",But I Wouldn't Want to Die There,Pickard (281127),Trade Paperback,"Jenny Cain is back to take a bite out of the Big Apple. When Jenny’s friend Carol is killed while jogging in New York, the police write it off as a...","","Fiction, Gallery Books"
"",3098,"=""9781451604702""",But I Wouldn't Want to Die There,Pickard (281127),eBook,"Jenny Cain is back to take a bite out of the Big Apple. When Jenny’s friend Carol is killed while jogging in New York, the police write it off as a...","","Fiction, Gallery Books"
