Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219860797,"=""9781534327337""",Spawn Compendium Volume 6 Color Edition,"Paul Jenkins (216783302), Todd McFarlane (216767725), Erik Larsen (216767679), Tom Leveen (216882141), Darragh Savage (216900993), Jason Shawn Alexander (219740089), Jon Goff (216771769), Scott Snyder (216778803)",Trade Paperback,"Includes SPAWN RESURRECTION, and SPAWN #251-301, collected for the first time in FULL COLOR and featuring some never-before-collected issues!TODD M...","","Non fiction, Image Comics"
2,221731581,"=""9781974748822""","Like a Butterfly, Vol. 8",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
3,221731621,"=""9781974748907""","Wolf Girl and Black Prince, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
4,217891185,"=""9781962298155""",Tanga vs the Kaiju of Cammera,Kevin Maguire (217891223),Trade Paperback,Wandering space goddess Tanga receives a warm welcome on a planet with a BIG problem. Will she help or somehow make matters worse?Superstar writer/...,"","Non fiction, Rocketship Entertainment"
"",217891185,"=""9781962298162""",Tanga vs the Kaiju of Cammera,Kevin Maguire (217891223),Hardcover,Wandering space goddess Tanga receives a warm welcome on a planet with a BIG problem. Will she help or somehow make matters worse?Superstar writer/...,"","Non fiction, Rocketship Entertainment"
5,182073339,"=""9781940878577""",Agnez Mo Presents: Don't Wake Up,"Karla Pacheco (184555565), Agnez Mo (190111582), Z2 Comics (190014152)",Trade Paperback,The graphic novel inspired by Agnez Mo‘s hit music video Long As I Get Paid with a tale of ‘an atypical avenging angel’.  Walking between the dream...,"","Non fiction, Z2 Comics"
6,217102241,"=""9781638492177""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
"",217102241,"=""9781638492184""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
7,217173248,"=""9781637154458""","Rick and Morty: Meeseeks, P.I.",Fred C. Stresing (140265675),Trade Paperback,"From the mind of Fred C. Stresing (Rick and Morty, Invader ZIM) comes a medium-to-hard-boiled Rick and Morty mystery chock full of cabals and consp...","","Non fiction, Oni Press"
8,220812777,"=""9781608862498""",Mighty Morphin Power Rangers: Recharged Vol. 5,Melissa Flores (198905353),Trade Paperback,"An epic confrontation years in the making–the DARKEST HOUR event continues!Tommy finds himself up against pure malevolence, watching in horror as h...","","Non fiction, BOOM! Studios"
