Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165992646,"=""9781982138134""",I Have Something to Tell You,Chasten Buttigieg (176622059),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Atria Books"
"",165992646,"=""9781797117317""",I Have Something to Tell You,Chasten Buttigieg (176622059),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Atria Books"
"",165992646,"=""9781982138141""",I Have Something to Tell You,Chasten Buttigieg (176622059),eBook,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Atria Books"
2,150932486,"=""9781501158018""",Note to Self,Connor Franta (478941360),Paper Over Board,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
"",150932486,"=""9781501158094""",Note to Self,Connor Franta (478941360),eBook,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
"",150932486,"=""9781508239611""",Note to Self,Connor Franta (478941360),Audio Download,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
3,514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
4,471652503,"=""9781476791616""",Work in Progress,Connor Franta (478941360),Trade Paperback,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
"",471652503,"=""9781442381971""",Work in Progress,Connor Franta (478941360),Audio Download,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
"",471652503,"=""9781476791623""",Work in Progress,Connor Franta (478941360),eBook,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
