Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
2,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
3,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
4,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
5,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
6,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
7,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
8,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
9,182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
10,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
11,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
12,158423175,"=""9781499809862""",Looking for Llamas,BuzzPop (146691968),Trade Paperback,"Search for some quirky, globe-trotting, g-llama-rous llamas and their cacti buddies in this hilarious seek-and-find adventure!Follow six curious ll...","","Fiction, little bee books"
13,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
14,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
15,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
16,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
17,405735221,"=""9781442468481""",Zolocolor! Doodle Canoodle,"",Trade Paperback,"Artfully express your heart’s desires with this love-themed Zolocolor doodling book!Whether love is in the air or on your mind, this deluxe doodlin...",Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
18,405734395,"=""9781442468474""",Zolocolor! Toodle-oo Doodle-oo,"",Trade Paperback,"Color some sunshine into your life with this summer-themed doodling book from Zolocolor!Whether you’re feeling summer’s heat or longing for it, thi...",Novelty/Pop Ups,"Fiction, Little Simon"
19,400315276,"=""9781442445925""",Zolocolor! Christmas Doodling,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Have yourself a Zolocolor Christmas with this holiday-themed doodling book!Simple yet bold shapes come together to create images of snowmen, candy ...","","Fiction, Gift Books, Entertainment, Little Simon"
