Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179121428,"=""9781797121062""",Secret to Relationships Masterclass,Rhonda Byrne (43008135),Audio Download,"TRANSFORM YOUR LIFE WITH AMAZING RELATIONSHIPS.Your relationships affect your life in more ways than you can possibly imagine, so it makes sense th...","","Non fiction, Simon & Schuster Audio"
2,176324483,"=""9781797116525""",Secret to Health Masterclass,Rhonda Byrne (43008135),Audio Download,Apply the knowledge of The Secret to your health and wellbeing with this guide to attracting the best health of your life from bestselling author R...,"","Non fiction, Simon & Schuster Audio"
3,162156233,"=""9781508299660""",Art of Jin Shin,Alexis Brink (162156187),Audio Download,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, Simon & Schuster Audio"
"",162156233,"=""9781982130930""",Art of Jin Shin,Alexis Brink (162156187),Trade Paperback,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, Simon & Schuster Audio"
"",162156233,"=""9781982130947""",Art of Jin Shin,Alexis Brink (162156187),eBook,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, Simon & Schuster Audio"
4,83477948,"=""9781442344860""",Take Back Your Life,Geneen Roth (22366271),Audio Download,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non fiction, Simon & Schuster Audio"
"",83477948,"=""9781442344853""",Take Back Your Life,Geneen Roth (22366271),Compact Disk,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non fiction, Simon & Schuster Audio"
5,84199852,"=""9781442345614""",17 Day Diet Essentials,Mike Moreno (83851483),Audio Download,The 17 Day Diet helps you eliminate the two biggest obstacles in weight loss—plateau and boredom—and lose weight fast. Includes a bonus Q&amp;A wit...,"","Non fiction, Simon & Schuster Audio"
6,81758909,"=""9781442341944""","Natural Health, Natural Medicine","Andrew Weil, MD (81759068)",Audio Download,"Timeless Andrew Weil wisdom at an unbeatable price! The complete “Outwitting the Killers” section of the landmark bestseller, Natural Health, Natur...","","Non fiction, Simon & Schuster Audio"
"",81758909,"=""9781442342071""","Natural Health, Natural Medicine","Andrew Weil, MD (81759068)",Audio Download,"Timeless Andrew Weil wisdom at an unbeatable price! The complete “Outwitting the Killers” section of the landmark bestseller, Natural Health, Natur...","","Non fiction, Simon & Schuster Audio"
7,273390,"=""9780743548380""",Hot Zone,Richard Preston (1493352),Audio Download,"The virus kills nine out of ten of its victims. Its effects are so quick and so gruesome that even biohazard experts are terrified. It is airborne,...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9781442343313""",Hot Zone,Richard Preston (1493352),Audio Download,"A highly infectious, deadly virus from the central African rain forest suddenly appears in the suburbs of Washington, D.C. There is no cure. In a f...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9781442386501""",Hot Zone,Richard Preston (1493352),Compact Disk,"The Ebola virus has been dominating daily headlines, propelling Richard Preston’s The Hot Zone back onto the New York Times bestseller lists nearly...","","Fiction, Simon & Schuster Audio"
8,67399121,"=""9781442300514""",Skinnygirl Rules,Bethenny Frankel (48202333),Audio Download,"Reality TV star Bethenny Frankel's audio companion to her New York Times bestseller, Naturally Thin.  In Naturally Thin, Bethenny Frankel shared he...","","Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
9,49191412,"=""9780743580557""",You: Breathing Easy: Breathing Techniques,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
10,49190889,"=""9780743580540""",You: Breathing Easy: Breath Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
11,49190393,"=""9780743580533""",You: Breathing Easy: Guided Stretch,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
12,49191619,"=""9780743580564""",You: Breathing Easy: Breath Body Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
13,49194027,"=""9780743580571""",You: Breathing Easy: Breath Energy Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
14,47284366,"=""9780743573757""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non fiction, Simon & Schuster Audio"
"",47284366,"=""9780743573740""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Compact Disk,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non fiction, Simon & Schuster Audio"
15,44794243,"=""9780743569378""",You: On A Walk,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download, The Essential Audio Companion to the #1 Bestseller You: On a Diet   Get your diet up and walking with You: On a Walk! As millions of dieters have ...,"","Non fiction, Simon & Schuster Audio"
16,22371882,"=""9780743539494""",Healthy Heart Walking CD,American Heart Association (276612),Compact Disk,"Walk your Way to Health and Well-Being  Regardless of your level of fitness, you can improve your cardiovascular health, weight control, stress man...","","Non fiction, Simon & Schuster Audio"
17,15757339,"=""9780743547246""",Wrinkle Cure,Nicholas Perricone (15768511),Audio Download,"Look Ten Years Younger In Days -- Without Surgery!  From Yale University's dermatological and anti-aging, expert Nicholas Perricone, M.D. comes the...","","Non fiction, Simon & Schuster Audio"
18,1712926,"=""9780743519601""",Corporate Athlete,"Jack Groppel (1712931), Bob Andelman (1113381)",Audio Download,"Today's corporate world is much like the world of professional sports -- fiercely competitive, mentally and physically demanding, and requiring con...","","Non fiction, Simon & Schuster Audio"
19,1689358,"=""9780743518789""",Dr. Atkins' Age-Defying Diet Revolution,Robert C. Atkins (1073804),Audio Download,THE DOCTOR AMERICA TRUSTS NOW SHOWS YOU HOW TO LIVE LONGER AND FEEL BETTER!  World-renowned medical expert Dr. Robert C. Atkins has shown millions ...,"","Non fiction, Simon & Schuster Audio"
