Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non-Fiction, Insight Editions"
2,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non-Fiction, Insight Editions"
3,204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
"",204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
4,212966081,"=""9798886635102""",Harry Potter: Make Your Own Chocolate Frogs,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own Chocolate Frogs!This beautifully packaged set contains a food-safe silicon sheet debo...,"","Non-Fiction, Insight Editions"
5,212965937,"=""9798886635126""",Harry Potter: Make Your Own Chocolate Owls,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own chocolate owls inspired by the Harry Potter films!This set contains a food-safe silic...,"","Non-Fiction, Insight Editions"
6,199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non-Fiction, Insight Editions"
"",199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non-Fiction, Insight Editions"
7,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non-Fiction, Insight Editions"
8,202792157,"=""9798886632811""",Star Wars: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Discover recipes inspired by all corners of the Star Wars galaxy including the Skywalker Saga, novels, comics, and beyond, with this cookbook and a...","","Non-Fiction, Insight Editions"
9,202792378,"=""9798886632835""",Minecraft: The Official Cookbook and Apron Gift Set,Tara Theoharis (165543441),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
10,201448910,"=""9798886631999""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (162773726), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non-Fiction, Insight Editions"
"",201448910,"=""9798886632002""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (162773726), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",eBook,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non-Fiction, Insight Editions"
11,202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non-Fiction, Insight Editions"
"",202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
12,197758752,"=""9798886630022""",Apex Legends: The Official Cookbook,"Jordan Alsaqa (204950942), Tom Grimm (200098604)",Hardcover,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non-Fiction, Insight Editions"
13,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non-Fiction, Insight Editions"
14,199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non-Fiction, Insight Editions"
"",199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non-Fiction, Insight Editions"
