Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non fiction, Insight Editions"
2,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non fiction, Insight Editions"
3,191116859,"=""9781647227302""",Magical Water Painting: Fun on the Farm,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these farm scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
4,178133997,"=""9781647223137""",Fingerprint Farm,Insight Kids (164887865),Trade Paperback,Creative storytelling is at your fingertips in this magical activity book.It’s a different kind of finger painting!   Turn fingerprints into loads ...,"","Non fiction, Insight Editions"
5,178133394,"=""9781647223052""",Trace & Learn Handwriting Practice: Dinosaur,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with these adorable dinosaur characters!  Have some colossal fun while practicing handwritten letters with the Trace &...,"","Non fiction, Insight Editions"
6,178134125,"=""9781647223083""",Magical Water Painting: Under the Sea,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, underwater scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
7,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non fiction, Insight Editions"
8,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
9,178133185,"=""9781647223021""","Color, Cut, and Fold: Wild Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination and love of nature with 15 Wild Animal paper models for them to cut out, color and display.Spark your child’s crea...","","Non fiction, Insight Editions"
10,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non fiction, Insight Editions"
