Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653473,"=""9781644117866""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",Trade Paperback,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210653473,"=""9781644117873""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",eBook,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
2,205064755,"=""9781922785633""",Stress Less,Noa Belling (151949764),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
3,193803854,"=""9780757324253""",Anxiety Audit,Lynn Lyons (163003125),Trade Paperback,"Anxiety expert Lynn Lyons, whose advice appears regularly in Psychology Today and the New York Times, offers an eye-opening look at the 7 sneaky wa...","","Non-Fiction, Health Communications Inc"
"",193803854,"=""9780757324260""",Anxiety Audit,Lynn Lyons (163003125),eBook,"Sought after expert whose advice appears regularly in Psychology Today, the New York Times, and other media outlets, Lynn Lyons offers a refreshing...","","Non-Fiction, Health Communications Inc"
4,169080908,"=""9781612438665""",Self-Love Workbook,Shainna Ali (169080945),Trade Paperback,"Experience the life-changing magic of self-love!You need love from yourself as much as from others. When you have low self-esteem, low confidence o...","","Non-Fiction, Ulysses Press"
5,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non-Fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non-Fiction, Mental Illness, Free Press"
6,68106740,"=""9781439177310""",Monkey Mind,Daniel Smith (68107475),Trade Paperback,"A wildly acclaimed New York Times bestseller, this uplifting, smart, and funny memoir provides hope and understanding to the 40 million Americans w...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",68106740,"=""9781439177327""",Monkey Mind,Daniel Smith (68107475),eBook,"Daniel Smith’s Monkey Mind is the stunning articulation of what it is like to live with anxiety. As he travels through anxiety’s demonic layers, Sm...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
