Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169110209,"=""9781612438719""","Foam Roller Workbook, 2nd Edition",Karl Knopf (169110246),Trade Paperback,"Master the incredible versatility of the foam roller with this full-color, step-by-step guide to end pain, regain range of motion, and prevent inju...","","Non-Fiction, Ulysses Press"
2,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non-Fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non-Fiction, Ulysses Press"
3,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non-Fiction, Ulysses Press"
4,169092202,"=""9781612432991""",Therapy Ball Workbook,Karl Knopf (169083902),Trade Paperback,"Discover how to maximize the pain-relieving potential of therapy balls in this all-encompassing, step-by-step guide to one of the most powerful too...","","Non-Fiction, Ulysses Press"
"",169092202,"=""9781612433455""",Therapy Ball Workbook,Karl Knopf (169083902),eBook,"ROLL AWAY ACHES &amp; PAINS Therapy balls may be small, but when used properly—they are powerful. With 70 highly effective, self-massage movements,...","","Non-Fiction, Ulysses Press"
5,169109614,"=""9781612431710""",Resistance Band Workbook,Karl Knopf (169083902),Trade Paperback,"Learn how to get fit while preventing injury using versatile resistance bands to build muscle, increase range of motion and balance with targeted, ...","","Non-Fiction, Ulysses Press"
6,169086360,"=""9781612430461""",Kettlebells for 50+,Karl Knopf (169083902),Trade Paperback,"Learn to master exercising with kettlebells to improve stamina, build strength and exercise your core with this how-to guide by bestselling fitness...","","Non-Fiction, Ulysses Press"
7,169108343,"=""9781569759257""",Foam Roller Workbook,Karl Knopf (169083902),Trade Paperback,"Unleash the power of the foam roller with exercises to massage muscles, rehab injuries, and build flexibility from bestselling health and fitness a...","","Non-Fiction, Ulysses Press"
8,169102429,"=""9781569757383""",Healthy Shoulder Handbook,Karl Knopf (169083902),Trade Paperback,"End shoulder pain for good with Dr. Karl Knopf's step-by-step exercises to strengthen, regain range of motion, and prevent future shoulder injuries...","","Non-Fiction, Ulysses Press"
9,169094750,"=""9781569756478""",Total Sports Conditioning for Athletes 50+,Karl Knopf (169083902),Trade Paperback,STAY AT THE TOP OF YOUR GAME AT ANY AGE•Don’t give up your favorite sport.•Don’t lose to younger competitors.•Sports conditioning gives you the win...,"","Non-Fiction, Ulysses Press"
"",169094750,"=""9781569757697""",Total Sports Conditioning for Athletes 50+,Karl Knopf (169083902),eBook,STAY AT THE TOP OF YOUR GAME AT ANY AGE•Don’t give up your favorite sport.•Don’t lose to younger competitors.•Sports conditioning gives you the win...,"","Non-Fiction, Ulysses Press"
10,169091374,"=""9781569755112""",Weights for 50+,Karl Knopf (169083902),Trade Paperback,"Discover the power of weight training for men and women over the age of 50 to maintain muscle mass, boost health, lose weight and live a long vibra...","","Non-Fiction, Ulysses Press"
