Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409393058,"=""9781442486539""",Friday Never Leaving,Vikki Wakefield (409393116),Trade Paperback,"In this wrenching, mesmerizing coming-of-age novel that Kirkus Reviews calls “lyrical, suspenseful, and haunting,” Friday discovers what makes a fa...","","Action & Adventure, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",409393058,"=""9781442486553""",Friday Never Leaving,Vikki Wakefield (409393116),eBook,"In this wrenching, mesmerizing coming-of-age novel that Kirkus Reviews calls “lyrical, suspenseful, and haunting,” Friday discovers what makes a fa...","","Action & Adventure, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,405274212,"=""9781442466562""",Life's a Witch,Brittany Geragotelis (405274297),Trade Paperback,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442360693""",Life's a Witch,Brittany Geragotelis (405274297),Audio Download,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466555""",Life's a Witch,Brittany Geragotelis (405274297),Hardcover,The book that started it all—with more than 18 million reads on Wattpad—revamped and rebooted!This witch lives a charmed life… Hadley’s the envy of...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466579""",Life's a Witch,Brittany Geragotelis (405274297),eBook,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,405386861,"=""9781442467071""",What the Spell,Brittany Geragotelis (405274297),Trade Paperback,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442360679""",What the Spell,Brittany Geragotelis (405274297),Audio Download,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442467088""",What the Spell,Brittany Geragotelis (405274297),eBook,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442468153""",What the Spell,Brittany Geragotelis (405274297),Hardcover,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
4,1057826,"=""9781442443143""",Leaving Fishers,Margaret Peterson Haddix (20539155),Trade Paperback,"Now with a new trim size and a new line look, “a chilling portrait of an insecure teenager gradually relinquishing her autonomy to a religious cult...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",1057826,"=""9781439115848""",Leaving Fishers,Margaret Peterson Haddix (20539155),eBook,Dorry is unbearably lonely at her new high school until she meets Angela and her circle of friends. She soon discovers they all belong to a religio...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,46062316,"=""9781416958680""",Read My Lips,Teri Brown (46062340),Trade Paperback,"Popularity is as easy as a good secret.  Serena just wants to fly under the radar at her new school. But Serena is deaf, and she can read lips real...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",46062316,"=""9781416974932""",Read My Lips,Teri Brown (46062340),eBook,"Popularity is as easy as a good secret.  Serena just wants to fly under the radar at her new school. But Serena is deaf, and she can read lips real...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,36839372,"=""9781416924562""",Fix,Leslie Margolis (36839163),Trade Paperback,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",36839372,"=""9781439104248""",Fix,Leslie Margolis (36839163),eBook,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
