Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227172563,"=""9781665974028""",Bones of Ruin Paperback Trilogy (Boxed Set),Sarah Raughley (559216271),Trade Paperback,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non-Fiction, Margaret K. McElderry Books"
2,213528273,"=""9781665955461""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781665955485""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781668126615""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,220924383,"=""9781665966429""",Untitled Boxed Set,Boxed Set Author to Be Confirmed (228389527),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,208199206,"=""9781665949910""",Children of Useyi,Moses Ose Utomi (190095868),Hardcover,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non-Fiction, Atheneum Books for Young Readers"
"",208199206,"=""9781665949934""",Children of Useyi,Moses Ose Utomi (190095868),eBook,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non-Fiction, Atheneum Books for Young Readers"
5,227511173,"=""9781665974271""",Legendborn Cycle (Boxed Set),Tracy Deonn (142982529),Hardcover,The first three books in Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle about a dazzling contemporary fantasy world that blends South...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,211369241,"=""9781665951906""",Oathbound,Tracy Deonn (142982529),Hardcover,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",211369241,"=""9781665951920""",Oathbound,Tracy Deonn (142982529),eBook,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,225904107,"=""9781646900169""",Silver Throat,Siri Pettersen (177729919),Hardcover,"The gripping Vardari adventure continues in Book 2 - full of secrets, romance, and twists you won't see coming!The second book in the International...","","Non-Fiction, Arctis"
8,196656714,"=""9781665934442""",Hallow Hunt,Margie Fuston (169864175),Hardcover,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
"",196656714,"=""9781665934466""",Hallow Hunt,Margie Fuston (169864175),eBook,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
9,195430474,"=""9781665930499""",Burning in the Bones,Scott Reintgen (184120766),Hardcover,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non-Fiction, Margaret K. McElderry Books"
