Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140276,"=""9781788796125""",Home for All Seasons,"Kay Prestney (217140314), Becca Cherry (217140316)",Paper Over Board,"Learn how to create a comfortable, sustainable home that is aligned with the seasons and celebrates the beauty of the natural world.There are many ...","","Non-Fiction, Ryland Peters & Small"
2,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non-Fiction, Andrews McMeel Publishing"
3,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non-Fiction, Kinfolk"
4,217140318,"=""9781788796132""",Boho Style,Selina Lake (2119511125),Paper Over Board,Free your imagination and discover vibrant interiors inspired by market and vintage finds from around the world.Stylist Selina Lake and writer Joan...,"","Non-Fiction, Ryland Peters & Small"
5,217139665,"=""9781800653405""",Inspired by French Style,Carolyn Westbrook (2119513731),Paper Over Board,"Master the art of creating sleek, elegant, and chic French interiors with the renowned author and designer Carolyn Westbrook.“French Inspired” is C...","","Non-Fiction, Ryland Peters & Small"
6,219709364,"=""9781524889463""",Life Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Problem-solving life hacks to the rescue!Covering all aspects of daily life, including finances, technology, relationships, wellness—even cooking, ...","","Non-Fiction, Andrews McMeel Publishing"
7,219712229,"=""9781524890148""",Sandra Boynton's My Family Calendar 17-Month 2024-2025 Family Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling family wall calendar makes scheduling and organizing fun (insofar as possible) with Sandra Boynton’s nifty, unpredictable animal...","","Non-Fiction, Andrews McMeel Publishing"
8,217139741,"=""9781788796101""",Living by the Water,Sally Hayden (2119518809),Paper Over Board,"Sally Hayden, best-selling author of Coastal Style, visits 12 beautiful homes across the globe that celebrate the timeless allure of living by the ...","","Non-Fiction, Ryland Peters & Small"
9,217140162,"=""9781788796118""",Beautifully Casual Home,Judith Wilson (2119518790),Paper Over Board,"Imagine a home that is organized yet relaxed, functional yet comfortable, unfussy but also beautiful. This is the essence of Beautifully Casual Hom...","","Non-Fiction, Ryland Peters & Small"
10,217667918,"=""9798889770268""",Family Handyman Whole House Repair Guide Vol. 2,"",Trade Paperback,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non-Fiction, Trusted Media Brands"
"",217667918,"=""9798889770343""",Family Handyman Whole House Repair Guide Vol. 2,"",eBook,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non-Fiction, Trusted Media Brands"
11,100835416,"=""9781788796163""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Paper Over Board,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character and style.In Perfect Engli...","","Non-Fiction, Ryland Peters & Small"
"",100835416,"=""9781849759243""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Hardcover,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character, and style.Continuing her ...","","Non-Fiction, Ryland Peters & Small"
