Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552140,"=""9781647427764""",Irish Girl,Ashley  E. Sweeney (225552179),Trade Paperback,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
"",225552140,"=""9781647427771""",Irish Girl,Ashley  E. Sweeney (225552179),eBook,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
2,197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
3,225552587,"=""9781647428020""",Wolff in the Family,Francine Falk-Allen (222284122),Trade Paperback,"Based on a true story, A Wolff in the Family is a riveting saga of prejudice, passion, and revenge, perfect for fans of Kristin Hannah’s The Four W...","","Fiction, She Writes Press"
"",225552587,"=""9781647428037""",Wolff in the Family,Francine Falk-Allen (222284122),eBook,"Based on a true story, A Wolff in the Family is a riveting saga of prejudice, passion, and revenge, perfect for fans of Kristin Hannah’s The Four W...","","Fiction, She Writes Press"
4,220876932,"=""9781954676756""",Days of the Dark,D.L. Jennings (178782573),Trade Paperback,"For some, even death is not the end . . . .  Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – bu...","","Fiction, Indigo River Publishing"
"",220876932,"=""9781954676770""",Days of the Dark,D.L. Jennings (178782573),eBook,"For some, even death is not the end . . . .   Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – b...","","Fiction, Indigo River Publishing"
5,188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
