Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
2,509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
3,482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
4,449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
5,450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
6,414270996,"=""9781471119583""",Lila Shortcuts,Sarah Alderson (81972528),eBook,"Five compelling new short stories based in the world of HUNTING LILA. Told from the perspectives of Alex, Jack, Demos, Amber and Suki - fans of thi...","","Fiction, Simon & Schuster UK"
7,414270995,"=""9781471119576""",Tormenting Lila,Sarah Alderson (81972528),eBook,"When Lila and Alex sneak off for a romantic weekend away, Lila's hoping she'll finally have a chance to work on Alex's resolve. But just as things ...","","Fiction, Simon & Schuster UK"
8,81972639,"=""9780857076946""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972639,"=""9780857072511""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
9,81977128,"=""9781847388315""",Stunt Bunny: Medal Mayhem,Tamsyn Murray (73506439),eBook,"Harriet Houdini is going for gold in the London Animalympics! Hearing that Superpetsis going to be part of an international Olympics for animals, H...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977128,"=""9781847387301""",Stunt Bunny: Medal Mayhem,Tamsyn Murray (73506439),Paperback,"Harriet Houdini is going for gold in the London Animalympics! Hearing that Superpetsis going to be part of an international Olympics for animals, H...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
