Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112974733,"=""9781501155086""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",Trade Paperback,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
"",2112974733,"=""9781501155093""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",eBook,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
2,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
3,1114873268,"=""9781501141430""",Last Best Day,Jeff Somers (405630922),eBook,"The second in a trilogy of three shorts from the “exhilarating…powerful and entertaining” (The Guardian) contemporary fantasy writer Jeff Somers, f...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
4,1114554845,"=""9781501141409""",Stringer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. Most people never learn what a Stringer is—and their...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
5,405631166,"=""9781451696790""",We Are Not Good People,Jeff Somers (405630922),Trade Paperback,"Learn the Words. Get the blood. Rule the world. The Ustari Cycle starts here. From the ""exhilarating, powerful, and entertaining"" (Guardian) storyt...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Horses, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Gallery Books"
"",405631166,"=""9781451696820""",We Are Not Good People,Jeff Somers (405630922),eBook,"Learn the Words. Get the blood. Rule the world. The Ustari Cycle starts here. From the ""exhilarating, powerful, and entertaining"" (Guardian) storyt...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Horses, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Gallery Books"
6,405631880,"=""9781451696868""",Fixer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. The heroes of We Are Not Good People learn what “dow...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
7,2137719700,"=""9781440570049""",Chum,Jeff Somers (2137719710),Trade Paperback,"Mary and Bickerman are the center of their circle of friends—but these friends are strangers as well as family to them. In the course of a year, un...","","Book Club, Classics, Fiction, Food & Wine, Literary, Pop Culture, Social Situations, Summer Reading, Gift Books, Contemporary Fiction, Entertainment, Library, Mental Illness, Wedding, Women's Interest, Gallery Books"
"",2137719700,"=""9781440570056""",Chum,Jeff Somers (2137719710),eBook,"Mary and Bickerman are the center of their circle of friends--but these friends are strangers as well as family to them. In the course of year, und...","","Book Club, Classics, Fiction, Food & Wine, Literary, Pop Culture, Social Situations, Summer Reading, Gift Books, Contemporary Fiction, Entertainment, Library, Mental Illness, Wedding, Women's Interest, Gallery Books"
