Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195457305,"=""9781665930543""",Finch House,Ciera Burch (195456203),Hardcover,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930550""",Finch House,Ciera Burch (195456203),Trade Paperback,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930567""",Finch House,Ciera Burch (195456203),eBook,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781797167251""",Finch House,Ciera Burch (195456203),Audio Download,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
2,168271898,"=""9781534467668""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Trade Paperback,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781534467651""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Hardcover,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781534467675""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),eBook,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781797113494""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Audio Download,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
3,140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
4,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
5,572662516,"=""9781481471473""",Follow Me!,Ellie Sandall (572662810),Hardcover,"Lemurs follow the leader into—and out of—trouble in this simple, engaging picture book that children will love playing along with!Wide-eyed lemurs ...","","Fiction, Margaret K. McElderry Books"
6,20828702,"=""9781416978268""",On Pointe,Lorie Ann Grover (15855348),Trade Paperback,"Our feet slip into satin shoes with stiff shanks, hard boxing, tight elastic, and slippery ribbons that wrap and end in hard knots. The frayed edge...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",20828702,"=""9781442489998""",On Pointe,Lorie Ann Grover (15855348),eBook,"For as long as she can remember, Clare and her family have had a dream: Someday Clare will be a dancer in City Ballet Company. For ten long years C...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
