Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171596324,"=""9780735845329""",Little Donkey,Gerda Marie Scheidl (200637689),Hardcover,"In this gentle retelling of the Christmas story, a little donkey sets out on the long journey to Bethlehem.Along the way he is sneered at by a came...","","Fiction, NorthSouth Books"
2,174997207,"=""9780735844483""",Star Tree,Gisela Cölle (174997295),Hardcover,"Memory—and the Christmas spirit—can be powerful and miraculous!   In a little house, in a big city, an old man remembers Christmases long ago—when ...","","Fiction, NorthSouth Books"
3,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
4,159757822,"=""9780735843868""",Little Bell That Wouldn't Ring,Heike Conradi (159757860),Hardcover,"Christmas is coming!In a church tower, three bells practice ringing for Christmas Eve. But the newest and smallest bell in the tower is silent. Wha...","","Fiction, NorthSouth Books"
5,140470796,"=""9780735843257""",Little Drummer Boy,"",Hardcover,"The world-famous Christmas carol, retold and illustrated by the legendary European artist Bernadette Watts.A poor boy owns nothing but his precious...","","Fiction, NorthSouth Books"
6,2137640852,"=""9780735842991""",Christmas Star,Marcus Pfister (2120128161),Hardcover,"Follow the shining star as it guides shepherds, kings, and all the animals of the forest to the stable where the Holy Child lies. Created by bestse...","","Fiction, NorthSouth Books"
7,2137641297,"=""9780735842984""",Santa Claus and the Dormouse,Eleonore Schmid (2130382187),Hardcover,"Gus, the adorable dormouse, is determined to stay awake and see Santa Claus make his visit in this Christmas story that is sure to warm hearts and ...","","Fiction, NorthSouth Books"
8,2130396599,"=""9780735842700""",The Nutcracker,E.T.A. Hoffman (2130396614),Hardcover,"The original story by E.T.A. Hoffman that inspired the beloved holiday ballet, illustrated by acclaimed artist Lisbeth Zwerger!For nearly two hundr...","","Fiction, NorthSouth Books"
9,2130392036,"=""9780735842298""",24 Stories for Advent,Brigitte Weninger (2130381847),Hardcover,Captivating short stories make each day of Advent a special treat and ones children will look forward to as they count down to Christmas.When Chris...,"","Fiction, NorthSouth Books"
10,2130406769,"=""9780735841864""","Merry Christmas, Davy!",Brigitte Weninger (2130381847),Hardcover,"Davy and Santa save the day while celebrating the true spirit of Christmas! When Davy’s father says: ""Santa Claus likes us to share things and help...","","Fiction, NorthSouth Books"
11,2130384803,"=""9780735840997""",The Night Before Christmas Book and Ornament,Ted Rand (2130384817),Hardcover,"This classic retelling of the Night Before Christmas comes complete with a glittery cover and a detachable, glittery Christmas tree ornament!","","Fiction, NorthSouth Books"
12,2130399257,"=""9780735819634""",Advent Storybook,Antonie Schneider (2130383604),Hardcover,"Count down to the birth of baby Jesus with this beloved, bestselling read-aloud advent storybook–featuring a short story for each of the days of De...","","Fiction, NorthSouth Books"
